City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,3,0,0,3
Barnstable,,,"2,040",0,325,"2,365"
Brewster,,,563,1,59,623
Chatham,,,625,0,67,692
Chilmark,,,36,0,2,38
Dennis,,,951,0,129,"1,080"
Eastham,,,297,0,24,321
Edgartown,,,199,4,39,242
Falmouth,,,"1,112",1,214,"1,327"
Gosnold,,,15,0,2,17
Harwich,,,775,0,125,900
Mashpee,,,267,2,37,306
Nantucket,,,205,0,28,233
"Oak Bluffs",,,207,1,70,278
Orleans,,,596,0,59,655
Provincetown,,,56,0,11,67
Tisbury,,,119,0,25,144
Truro,,,59,0,6,65
Wellfleet,,,123,0,13,136
"W. Tisbury",,,80,0,10,90
Yarmouth,,,"1,419",0,171,"1,590"
TOTALS,,,"9,747",9,"1,416","11,172"
