City/Town,Ward,Pct,"Judith A. Crocker","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,7,0,6,13
Barnstable,-,1,481,1,204,686
Barnstable,-,2,436,4,161,601
Barnstable,-,3,242,2,116,360
Barnstable,-,4,361,1,161,523
Barnstable,-,5,550,3,230,783
Barnstable,-,6,444,1,173,618
Barnstable,-,7,498,4,196,698
Barnstable,-,8,224,1,85,310
Barnstable,-,9,129,0,57,186
Barnstable,-,10,364,1,165,530
Barnstable,-,11,508,2,246,756
Barnstable,-,12,428,0,165,593
Barnstable,-,13,225,0,116,341
Brewster,-,1,363,1,164,528
Brewster,-,2,302,2,199,503
Brewster,-,3,355,2,148,505
Chatham,-,1,816,9,373,"1,198"
Chilmark,-,1,44,0,26,70
Dennis,-,1,421,0,184,605
Dennis,-,2,384,1,211,596
Dennis,-,3,254,0,116,370
Dennis,-,4,323,0,163,486
Dennis,-,5,264,0,114,378
Eastham,-,1,512,5,204,721
Edgartown,-,1,264,1,144,409
Gosnold,-,1,15,0,7,22
Harwich,-,1,360,2,139,501
Harwich,-,2,362,3,154,519
Harwich,-,3,384,0,158,542
Harwich,-,4,278,1,111,390
Mashpee,-,1,342,1,140,483
Mashpee,-,2,315,0,104,419
Mashpee,-,3,271,1,99,371
Mashpee,-,4,275,0,104,379
Mashpee,-,5,430,0,173,603
Nantucket,-,1,659,7,326,992
"Oak Bluffs",-,1,241,3,168,412
Orleans,-,1,696,4,307,"1,007"
Provincetown,-,1,67,0,26,93
Tisbury,-,1,198,2,98,298
Truro,-,1,135,0,64,199
Wellfleet,-,1,180,0,81,261
"W. Tisbury",-,1,138,0,82,220
Yarmouth,-,1,444,4,165,613
Yarmouth,-,2,432,4,160,596
Yarmouth,-,3,263,1,106,370
Yarmouth,-,4,406,1,132,539
Yarmouth,-,5,303,2,102,407
Yarmouth,-,6,301,2,107,410
Yarmouth,-,7,555,2,193,750
TOTALS,,,"17,249",81,"7,433","24,763"
