City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,175,1,41,217
Athol,,,260,0,68,328
Barre,,,260,1,69,330
Brimfield,,,180,0,37,217
Brookfield,,,175,0,36,211
Charlton,,,356,0,96,452
Chicopee,,,"9,376",18,"2,052","11,446"
Douglas,,,205,0,110,315
Dudley,,,"1,108",0,441,"1,549"
"E. Brookfield",,,164,0,44,208
"E. Longmeadow",,,"1,115",0,293,"1,408"
Hampden,,,321,0,48,369
Hardwick,,,231,0,57,288
Holden,,,601,0,216,817
Holland,,,91,0,12,103
Hubbardston,,,61,0,21,82
Longmeadow,,,"1,248",0,315,"1,563"
Ludlow,,,"2,682",0,598,"3,280"
Monson,,,"1,033",0,204,"1,237"
"New Braintree",,,29,0,13,42
"N. Brookfield",,,430,0,105,535
Oakham,,,56,0,12,68
Orange,,,139,0,45,184
Oxford,,,536,0,129,665
Palmer,,,"1,798",0,329,"2,127"
Paxton,,,272,0,90,362
Petersham,,,51,0,11,62
Phillipston,,,18,0,5,23
Princeton,,,79,0,34,113
Royalston,,,23,0,5,28
Rutland,,,184,0,44,228
Southbridge,,,"1,912",1,748,"2,661"
Spencer,,,"1,033",0,283,"1,316"
Springfield,,,"17,245",0,"6,423","23,668"
Sterling,,,291,0,103,394
Sturbridge,,,463,0,105,568
Templeton,,,256,0,56,312
Wales,,,144,0,35,179
Warren,,,349,0,72,421
Webster,,,"2,502",0,896,"3,398"
"W. Brookfield",,,202,1,67,270
Wilbraham,,,895,0,279,"1,174"
Winchendon,,,194,0,39,233
TOTALS,,,"48,743",22,"14,686","63,451"
