City/Town,Ward,Pct,"Michael Paul Feeney","M. Jacqueline Stanton","Robert B. MacDonald, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Boston,18,6,572,230,135,0,0,937
Boston,18,8,934,307,372,0,0,"1,613"
Boston,18,13,298,104,93,0,0,495
Boston,18,14,360,115,84,0,0,559
Boston,18,15,520,170,113,0,0,803
Boston,18,16,664,366,202,0,0,"1,232"
Boston,18,17,669,240,365,0,0,"1,274"
Boston,18,18,541,182,159,0,0,882
Boston,18,22,615,378,190,0,0,"1,183"
TOTALS,,,"5,173","2,092","1,713",0,0,"8,978"
