City/Town,,,"John F. McLellan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,296",0,"2,073","6,369"
Bridgewater,,,"4,550",0,"2,899","7,449"
Brockton,,,"17,750",2,"10,853","28,605"
Carver,,,"2,883",2,"1,606","4,491"
Duxbury,,,"4,032",1,"3,185","7,218"
"E. Bridgewater",,,"2,497",0,"2,029","4,526"
Halifax,,,"1,809",102,"1,108","3,019"
Hanover,,,"3,592",0,"2,590","6,182"
Hanson,,,"2,543",0,"1,543","4,086"
Hingham,,,"6,455",0,"4,816","11,271"
Hull,,,"2,618",0,"1,879","4,497"
Kingston,,,"2,165",0,"1,901","4,066"
Lakeville,,,"2,170",5,"1,378","3,553"
Marion,,,"1,364",7,806,"2,177"
Marshfield,,,"6,017",0,"4,479","10,496"
Mattapoisett,,,"1,774",3,"1,398","3,175"
Middleborough,,,"4,285",3,"2,442","6,730"
Norwell,,,"2,641",0,"2,254","4,895"
Pembroke,,,"3,645",0,"2,950","6,595"
Plymouth,,,"9,838",1,"7,730","17,569"
Plympton,,,710,1,477,"1,188"
Rochester,,,"1,175",0,646,"1,821"
Rockland,,,"4,547",1,"2,464","7,012"
Scituate,,,"5,038",65,"4,356","9,459"
Wareham,,,"5,023",5,"2,305","7,333"
"W. Bridgewater",,,"2,006",2,"1,380","3,388"
Whitman,,,"3,853",2,"2,103","5,958"
TOTALS,,,"109,276",202,"73,650","183,128"
