City/Town,Ward,Pct,"Thomas D. H. Mahoney","Tadhg Sweeney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,6,3,771,221,0,0,992
Cambridge,7,1,580,245,0,0,825
Cambridge,7,2,474,221,0,0,695
Cambridge,7,3,440,292,0,0,732
Cambridge,7,4,530,321,0,0,851
Cambridge,7,5,533,261,0,0,794
Cambridge,8,1,388,461,0,0,849
Cambridge,8,2,357,241,0,0,598
Cambridge,8,3,505,342,0,0,847
Cambridge,8,4,333,135,0,0,468
Cambridge,8,5,682,328,0,0,"1,010"
Cambridge,10,1,367,177,0,0,544
Cambridge,10,2,363,127,0,0,490
Cambridge,10,3,476,165,0,0,641
Cambridge,10,4,744,277,0,0,"1,021"
TOTALS,,,"7,543","3,814",0,0,"11,357"
