City/Town,,,"Philip T. Razook","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,304,0,97,401
Arlington,,,851,5,212,"1,068"
Ashby,,,42,0,9,51
Ashland,,,103,0,16,119
Ayer,,,84,0,14,98
Bedford,,,238,0,55,293
Belmont,,,432,2,149,583
Billerica,,,342,2,85,429
Boxborough,,,56,1,15,72
Burlington,,,135,0,6,141
Cambridge,,,531,6,268,805
Carlisle,,,70,0,12,82
Chelmsford,,,482,0,127,609
Concord,,,327,0,49,376
Dracut,,,421,0,229,650
Dunstable,,,25,0,6,31
Everett,,,239,0,6,245
Framingham,,,586,0,267,853
Groton,,,91,3,22,116
Holliston,,,136,1,49,186
Hopkinton,,,58,1,16,75
Hudson,,,101,1,25,127
Lexington,,,748,3,248,999
Lincoln,,,130,0,42,172
Littleton,,,105,0,12,117
Lowell,,,818,0,317,"1,135"
Malden,,,407,0,12,419
Marlborough,,,226,0,88,314
Maynard,,,98,0,24,122
Medford,,,391,0,97,488
Melrose,,,454,0,72,526
Natick,,,388,0,88,476
Newton,,,"1,483",18,599,"2,100"
"N. Reading",,,204,0,52,256
Pepperell,,,96,5,19,120
Reading,,,291,0,60,351
Sherborn,,,153,0,50,203
Shirley,,,51,3,8,62
Somerville,,,430,5,142,577
Stoneham,,,173,0,52,225
Stow,,,109,0,25,134
Sudbury,,,263,0,58,321
Tewksbury,,,152,0,30,182
Townsend,,,97,0,30,127
Tyngsborough,,,66,0,16,82
Wakefield,,,266,0,35,301
Waltham,,,888,0,404,"1,292"
Watertown,,,401,0,172,573
Wayland,,,338,1,91,430
Westford,,,159,1,39,199
Weston,,,319,0,88,407
Wilmington,,,172,0,32,204
Winchester,,,393,0,81,474
Woburn,,,288,0,4,292
TOTALS,,,"16,211",58,"4,821","21,090"
