City/Town,,,"James F. Connors","Julian D. Frattallone","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,244,85,0,49,378
Ashby,,,114,36,0,30,180
Bolton,,,100,41,0,59,200
Fitchburg,,,"3,407",976,1,598,"4,982"
Gardner,,,"1,366",543,3,387,"2,299"
Holden,,,665,239,0,287,"1,191"
Lancaster,,,153,92,0,67,312
Leominster,,,"1,409","1,085",1,379,"2,874"
Lunenburg,,,304,142,5,88,539
Princeton,,,102,25,0,44,171
Sterling,,,222,116,0,88,426
Townsend,,,309,111,0,127,547
Westminster,,,275,121,0,62,458
TOTALS,,,"8,670","3,612",10,"2,265","14,557"
