City/Town,Ward,Pct,"Patrick J. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,,,"44,831",2,"53,044","97,877"
Braintree,,,"13,091",9,"4,499","17,599"
Cambridge,,,"6,962",0,"4,043","11,005"
Chelsea,,,"8,312",1,"3,280","11,593"
Everett,,,"8,516",0,"9,054","17,570"
Holbrook,,,"3,696",3,"1,205","4,904"
Milton,,,"11,128",0,"4,329","15,457"
Quincy,,,"31,250",0,"11,093","42,343"
Randolph,,,"9,591",35,"3,191","12,817"
Revere,,,"15,448",0,"5,832","21,280"
Saugus,,,"8,876",0,"3,148","12,024"
Winthrop,,,"5,204",0,"4,836","10,040"
TOTALS,,,"166,905",50,"107,554","274,509"
