City/Town,,,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,656,3,35,694
Andover,,,518,0,82,600
Ayer,,,99,0,10,109
Berlin,,,117,0,25,142
Billerica,,,"2,219",55,591,"2,865"
Bolton,,,138,0,22,160
Boxborough,,,130,2,10,142
Carlisle,,,216,0,18,234
Chelmsford,,,867,18,235,"1,120"
Concord,,,864,4,73,941
Dracut,,,"2,504",80,760,"3,344"
Dunstable,,,56,0,16,72
Groton,,,127,2,17,146
Harvard,,,196,3,18,217
Haverhill,,,783,6,135,924
Hudson,,,488,0,45,533
Lancaster,,,283,4,75,362
Lawrence,,,"1,312",1,351,"1,664"
Littleton,,,147,3,12,162
Lowell,,,"3,143",50,825,"4,018"
Maynard,,,455,2,37,494
Methuen,,,592,0,120,712
Shirley,,,210,0,23,233
Stow,,,226,0,21,247
Sudbury,,,732,0,91,823
Tewksbury,,,834,35,211,"1,080"
Tyngsborough,,,565,0,161,726
Wayland,,,653,4,105,762
Westford,,,288,5,55,348
TOTALS,,,"19,418",277,"4,179","23,874"
