City/Town,Ward,Pct,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,94,0,4,98
Acton,-,2,79,1,2,82
Acton,-,3,153,1,12,166
Acton,-,4,98,1,6,105
Acton,-,5,127,0,6,133
Acton,-,6,105,0,5,110
Andover,-,1,119,0,16,135
Andover,-,2,72,0,14,86
Andover,-,3,58,0,10,68
Andover,-,4,39,0,5,44
Andover,-,5,36,0,3,39
Andover,-,6,45,0,6,51
Andover,-,7,53,0,7,60
Andover,-,8,59,0,13,72
Andover,-,9,37,0,8,45
Ayer,-,1,63,0,5,68
Ayer,-,2,36,0,5,41
Berlin,-,1,117,0,25,142
Billerica,-,1,219,3,47,269
Billerica,-,2,249,7,47,303
Billerica,-,3,204,3,38,245
Billerica,-,4,180,6,48,234
Billerica,-,5,199,6,79,284
Billerica,-,6,133,2,34,169
Billerica,-,7,161,6,56,223
Billerica,-,8,206,6,60,272
Billerica,-,9,212,4,56,272
Billerica,-,10,255,4,76,335
Billerica,-,11,201,8,50,259
Bolton,-,1,138,0,22,160
Boxborough,-,1,130,2,10,142
Carlisle,-,1,216,0,18,234
Chelmsford,-,1,81,3,20,104
Chelmsford,-,2,68,0,19,87
Chelmsford,-,3,79,3,33,115
Chelmsford,-,4,138,1,31,170
Chelmsford,-,5,70,1,12,83
Chelmsford,-,6,157,2,32,191
Chelmsford,-,7,87,3,30,120
Chelmsford,-,8,113,4,32,149
Chelmsford,-,9,74,1,26,101
Concord,-,1,116,0,10,126
Concord,-,2,210,2,24,236
Concord,-,3,145,0,9,154
Concord,-,4,186,2,19,207
Concord,-,5,207,0,11,218
Dracut,-,1,307,18,76,401
Dracut,-,2,295,16,73,384
Dracut,-,3,319,8,114,441
Dracut,-,4,208,7,61,276
Dracut,-,5,266,5,93,364
Dracut,-,6,207,4,79,290
Dracut,-,6A,40,0,9,49
Dracut,-,7,169,4,66,239
Dracut,-,8,332,6,102,440
Dracut,-,9,361,12,87,460
Dunstable,-,1,56,0,16,72
Groton,-,1,60,1,6,67
Groton,-,2,27,0,6,33
Groton,-,3,40,1,5,46
Harvard,-,1,196,3,18,217
Haverhill,1,1,37,0,3,40
Haverhill,1,2,34,0,1,35
Haverhill,1,3,28,0,5,33
Haverhill,2,1,0,0,25,25
Haverhill,2,2,28,1,3,32
Haverhill,2,3,22,1,0,23
Haverhill,3,1,44,0,2,46
Haverhill,3,2,38,0,12,50
Haverhill,3,3,22,0,9,31
Haverhill,4,1,46,0,8,54
Haverhill,4,2,47,0,6,53
Haverhill,4,3,52,0,8,60
Haverhill,5,1,70,0,8,78
Haverhill,5,2,39,0,4,43
Haverhill,5,3,40,0,5,45
Haverhill,6,1,30,0,2,32
Haverhill,6,2,50,0,13,63
Haverhill,6,3,41,1,5,47
Haverhill,7,1,52,1,8,61
Haverhill,7,2,22,1,2,25
Haverhill,7,3,41,1,6,48
Hudson,-,1,71,0,2,73
Hudson,-,2,63,0,17,80
Hudson,-,3,94,0,4,98
Hudson,-,4,63,0,6,69
Hudson,-,5,90,0,4,94
Hudson,-,6,54,0,2,56
Hudson,-,7,53,0,10,63
Lancaster,-,1,111,2,28,141
Lancaster,-,2,172,2,47,221
Lawrence,A,1,37,1,8,46
Lawrence,A,2,25,0,13,38
Lawrence,A,3,33,0,7,40
Lawrence,A,4,42,0,7,49
Lawrence,B,1,149,0,28,177
Lawrence,B,2,44,0,8,52
Lawrence,B,3,34,0,8,42
Lawrence,B,4,52,0,62,114
