City/Town,Ward,Pct,"Dennis A. Rosa","Jacques A. Perrault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leominster,1,A,511,522,1,43,"1,077"
Leominster,1,B,566,449,0,49,"1,064"
Leominster,1,C,378,264,1,32,675
Leominster,2,A,302,199,0,15,516
Leominster,2,B,422,307,2,24,755
Leominster,2,C,214,148,0,13,375
Leominster,3,A,370,242,0,22,634
Leominster,3,B,503,484,1,52,"1,040"
Leominster,3,C,518,526,1,52,"1,097"
Leominster,4,A,621,550,0,48,"1,219"
Leominster,4,B,507,547,1,52,"1,107"
Leominster,4,C,383,254,0,25,662
Leominster,5,A,416,290,1,31,738
Leominster,5,B,556,431,1,52,"1,040"
Leominster,5,C,382,218,0,30,630
TOTALS,,,"6,649","5,431",9,540,"12,629"
