City/Town,Ward,Pct,"Vincent G. Mannering","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,20,3,623,0,386,"1,009"
Boston,20,5,721,0,319,"1,040"
Boston,20,6,649,0,351,"1,000"
Boston,20,7,459,0,199,658
Boston,20,8,417,0,243,660
Boston,20,9,452,0,271,723
Boston,20,10,751,0,445,"1,196"
Boston,20,11,404,0,177,581
Boston,20,12,480,0,260,740
Boston,20,13,465,0,205,670
Boston,20,14,495,0,213,708
Boston,20,15,693,0,326,"1,019"
Boston,20,16,806,0,376,"1,182"
Boston,20,17,858,0,402,"1,260"
Boston,20,18,458,0,185,643
Boston,20,19,523,0,251,774
Boston,20,20,674,0,382,"1,056"
Brookline,-,16,879,0,691,"1,570"
TOTALS,,,"10,807",0,"5,682","16,489"
