City/Town,Ward,Pct,"Jose F. Tosado","Mark A. Kenyon","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,5,A,120,46,0,12,178
Springfield,2,A,88,16,0,5,109
Springfield,2,B,216,55,4,39,314
Springfield,2,C,107,27,2,8,144
Springfield,2,D,147,28,1,18,194
Springfield,2,F,172,34,0,17,223
Springfield,2,G,187,67,2,28,284
Springfield,5,C,135,27,0,14,176
Springfield,5,D,195,45,2,19,261
Springfield,5,G,228,53,1,17,299
Springfield,5,H,163,55,1,27,246
Springfield,7,F,239,53,1,27,320
Springfield,7,H,131,17,0,11,159
Springfield,8,A,134,24,1,20,179
Springfield,8,B,169,24,5,7,205
Springfield,8,D,83,7,1,8,99
Springfield,8,H,114,16,1,18,149
TOTALS,,,"2,628",594,22,295,"3,539"
