City/Town,Ward,Pct,"Guy William Glodis","Graziano Giamei","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,5,1,655,178,2,74,909
Worcester,5,2,956,227,27,100,"1,310"
Worcester,5,4,"1,131",398,5,141,"1,675"
Worcester,5,5,"1,024",296,9,88,"1,417"
Worcester,6,1,376,71,4,45,496
Worcester,6,2,586,183,23,67,859
Worcester,6,3,704,147,2,50,903
Worcester,6,4,507,182,25,78,792
Worcester,6,5,812,275,14,76,"1,177"
Worcester,8,1,498,123,13,42,676
Worcester,8,5,577,172,16,61,826
TOTALS,,,"7,826","2,252",140,822,"11,040"
