City/Town,,,"Francis X. Flaherty","Gerald J. Flynn, Jr.","John M. MacGillivray","Douglas E. MacDonald","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,320,216,58,37,2,462,"1,095"
Arlington,,,"3,652",225,363,209,0,"1,402","5,851"
Ashby,,,28,37,12,8,0,23,108
Ashland,,,418,130,224,73,0,344,"1,189"
Ayer,,,73,143,27,18,0,47,308
Bedford,,,317,175,79,50,0,340,961
Belmont,,,"1,394",182,411,151,0,"1,260","3,398"
Billerica,,,624,"1,065",149,102,2,429,"2,371"
Boxborough,,,58,48,9,10,0,70,195
Burlington,,,839,308,137,145,7,486,"1,922"
Cambridge,,,"5,054",640,"1,018",539,1,"4,649","11,901"
Carlisle,,,91,137,27,14,0,261,530
Chelmsford,,,360,"1,570",90,50,6,623,"2,699"
Concord,,,374,204,102,83,0,570,"1,333"
Dracut,,,985,"2,631",265,219,0,"1,039","5,139"
Dunstable,,,40,110,9,10,0,82,251
Everett,,,"1,175",394,275,729,0,821,"3,394"
Framingham,,,"2,124",859,"1,468",406,0,"2,370","7,227"
Groton,,,103,160,35,18,1,143,460
Holliston,,,326,84,216,48,0,306,980
Hopkinton,,,243,81,110,48,4,282,768
Hudson,,,293,178,95,49,0,200,815
Lexington,,,"1,593",332,399,253,0,"2,309","4,886"
Lincoln,,,210,37,97,22,0,414,780
Littleton,,,118,159,23,19,0,93,412
Lowell,,,"2,063","5,932",471,415,0,"2,456","11,337"
Malden,,,"1,274",458,345,"1,261",0,"1,047","4,385"
Marlborough,,,606,324,256,104,10,447,"1,747"
Maynard,,,282,166,71,34,0,159,712
Medford,,,"2,795",588,751,946,17,"1,710","6,807"
Melrose,,,369,109,80,"1,112",0,466,"2,136"
Natick,,,682,321,610,160,0,732,"2,505"
Newton,,,"3,156",840,"4,294",718,0,"7,430","16,438"
"N. Reading",,,351,135,74,143,1,237,941
Pepperell,,,118,153,29,19,1,87,407
Reading,,,534,216,126,304,1,429,"1,610"
Sherborn,,,58,25,57,11,0,115,266
Shirley,,,94,93,25,30,0,52,294
Somerville,,,"3,764",611,539,595,47,"2,032","7,588"
Stoneham,,,617,135,91,381,3,268,"1,495"
Stow,,,122,83,40,14,0,136,395
Sudbury,,,185,79,107,38,0,306,715
Tewksbury,,,782,"1,201",204,153,8,656,"3,004"
Townsend,,,63,73,22,18,0,41,217
Tyngsborough,,,146,489,55,31,0,142,863
Wakefield,,,573,206,136,737,0,528,"2,180"
Waltham,,,"1,467",611,"1,096",334,0,"1,556","5,064"
Watertown,,,"2,380",400,"1,160",361,26,"2,125","6,452"
Wayland,,,260,65,146,44,3,359,877
Westford,,,230,528,68,43,0,234,"1,103"
Weston,,,142,36,112,40,0,244,574
Wilmington,,,543,492,187,216,0,544,"1,982"
Winchester,,,758,142,170,191,1,573,"1,835"
Woburn,,,"1,332",489,348,361,0,625,"3,155"
TOTALS,,,"46,558","25,105","17,368","12,124",141,"44,761","146,057"
