City/Town,Ward,Pct,"David Paul Linsky","Jaymin A. Patel","All Others",Blanks,"Total Votes Cast"
,,,,
Millis,-,2,464,134,1,74,673
Millis,-,3,516,146,0,87,749
Natick,-,1,421,122,0,35,578
Natick,-,2,796,205,0,63,"1,064"
Natick,-,3,726,237,0,58,"1,021"
Natick,-,4,740,181,2,44,967
Natick,-,5,717,191,0,65,973
Natick,-,6,699,188,0,77,964
Natick,-,7,900,176,0,63,"1,139"
Natick,-,8,793,238,0,68,"1,099"
Natick,-,9,775,189,1,59,"1,024"
Natick,-,10,955,205,0,91,"1,251"
Sherborn,-,1,"1,012",218,0,110,"1,340"
TOTALS,,,"9,514","2,430",4,894,"12,842"
