City/Town,Ward,Pct,"Joseph J. Monju","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,8,0,6,14
Arlington,-,3,16,0,3,19
Arlington,-,5,16,0,3,19
Arlington,-,6,24,0,6,30
Arlington,-,7,28,0,2,30
Arlington,-,9,44,0,10,54
Arlington,-,11,40,0,15,55
Arlington,-,13,51,0,20,71
Arlington,-,14,26,1,13,40
Arlington,-,15,34,0,9,43
Arlington,-,16,34,0,8,42
Arlington,-,17,16,0,9,25
Arlington,-,18,40,0,18,58
Arlington,-,19,34,0,13,47
Arlington,-,20,23,0,13,36
Arlington,-,21,31,0,5,36
Medford,3,2,66,0,38,104
Medford,6,1,23,0,20,43
Medford,6,2,47,1,30,78
TOTALS,,,601,2,241,844
