City/Town,Ward,Pct,"James M. Kelcourse","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,146,1,24,171
Amesbury,-,2,106,0,19,125
Amesbury,-,3,100,0,19,119
Amesbury,-,4,105,0,13,118
Amesbury,-,5,170,2,37,209
Amesbury,-,6,106,2,17,125
Newburyport,1,1,100,0,25,125
Newburyport,2,1,92,0,20,112
Newburyport,3,1,135,0,29,164
Newburyport,4,1,146,0,26,172
Newburyport,5,1,182,0,27,209
Newburyport,6,1,162,0,32,194
Newburyport,1,P,55,0,14,69
Salisbury,-,1,169,3,39,211
Salisbury,-,2,161,0,30,191
Salisbury,-,3,161,1,19,181
TOTALS,,,"2,096",9,390,"2,495"
