City/Town,Ward,Pct,"John J. Long","Stafford Sheehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",5,5,214,90,0,0,304
"Fall River",6,A,448,166,0,0,614
"Fall River",6,B,397,135,0,0,532
"Fall River",6,C,308,101,0,0,409
"Fall River",6,D,255,80,0,0,335
"Fall River",6,E,335,154,0,0,489
"Fall River",6,F,363,125,0,0,488
"Fall River",6,G,381,169,0,0,550
"Fall River",6,H,288,142,0,0,430
Westport,-,A,475,391,0,0,866
Westport,-,B,415,497,0,0,912
Westport,-,C,595,440,0,0,"1,035"
Westport,-,D,388,287,0,0,675
Westport,-,E,324,391,0,0,715
TOTALS,,,"5,186","3,168",0,0,"8,354"
