City/Town,Ward,Pct,"Suzanne T. Seguin","Gale D. Candaras","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Agawam,-,1,543,404,0,99,"1,046"
Agawam,-,2,841,539,1,187,"1,568"
Agawam,-,3,594,477,4,124,"1,199"
Agawam,-,4,538,427,1,93,"1,059"
Agawam,-,5,764,561,2,142,"1,469"
Agawam,-,6,666,432,0,130,"1,228"
Agawam,-,7,725,481,3,150,"1,359"
Agawam,-,8,718,537,1,120,"1,376"
Blandford,-,1,309,155,0,51,515
Brimfield,-,1,737,519,0,190,"1,446"
Chester,-,1,283,133,0,51,467
Chicopee,1,A,461,434,5,66,966
Chicopee,1,B,597,590,3,96,"1,286"
Chicopee,2,A,223,311,2,39,575
Chicopee,2,B,487,485,7,73,"1,052"
Chicopee,3,A,351,392,2,57,802
Chicopee,3,B,275,296,2,42,615
Chicopee,4,A,421,338,0,72,831
Chicopee,4,B,366,387,6,63,822
Chicopee,5,A,391,419,5,71,886
Chicopee,5,B,383,426,4,36,849
Chicopee,6,AN,118,135,0,26,279
Chicopee,6,AS,280,290,2,55,627
Chicopee,6,BE,602,409,3,84,"1,098"
Chicopee,6,BW,94,99,0,13,206
Chicopee,7,A,256,280,1,32,569
Chicopee,7,B,276,335,3,57,671
Chicopee,8,A,442,421,1,78,942
Chicopee,8,B,352,395,3,61,811
Chicopee,9,A,465,439,1,76,981
Chicopee,9,B,543,554,9,97,"1,203"
"E. Longmeadow",-,1,854,576,1,147,"1,578"
"E. Longmeadow",-,2,749,646,3,94,"1,492"
"E. Longmeadow",-,3,761,632,3,140,"1,536"
"E. Longmeadow",-,4,920,698,7,137,"1,762"
Granville,-,1,465,165,0,64,694
Hampden,-,1,"1,024","1,014",0,175,"2,213"
Holland,-,1,462,332,2,116,912
Holyoke,1,A,51,294,0,67,412
Holyoke,1,B,115,341,0,49,505
Holyoke,2,A,132,316,0,51,499
Holyoke,2,B,63,221,0,34,318
Holyoke,3,A,296,445,0,91,832
Holyoke,3,B,475,504,0,99,"1,078"
Holyoke,4,A,87,245,1,36,369
Holyoke,4,B,145,373,0,59,577
Holyoke,5,A,739,519,0,124,"1,382"
Holyoke,5,B,332,426,0,67,825
Holyoke,6,A,242,376,0,68,686
Holyoke,6,B,278,409,0,67,754
Holyoke,7,A,577,518,0,128,"1,223"
Holyoke,7,B,416,492,0,117,"1,025"
Longmeadow,-,A,642,714,2,147,"1,505"
Longmeadow,-,B,584,647,7,117,"1,355"
Longmeadow,-,C,685,677,8,166,"1,536"
Longmeadow,-,D,671,717,2,149,"1,539"
Longmeadow,-,E,585,685,4,146,"1,420"
Ludlow,-,1,551,533,1,80,"1,165"
Ludlow,-,2,313,353,1,57,724
Ludlow,-,3,630,556,1,108,"1,295"
Ludlow,-,4,525,522,0,79,"1,126"
Ludlow,-,5,446,415,2,54,917
Ludlow,-,6,732,598,3,89,"1,422"
Monson,-,A,514,381,2,82,979
Monson,-,B,506,380,2,119,"1,007"
Monson,-,C,523,407,3,86,"1,019"
Montgomery,-,1,226,110,0,58,394
Palmer,-,1,475,408,1,113,997
Palmer,-,1A,58,53,0,13,124
Palmer,-,2,570,445,1,138,"1,154"
Palmer,-,3,424,397,2,81,904
Palmer,-,4,462,433,1,102,998
Russell,-,1,342,159,0,63,564
Southwick,-,1,927,325,0,149,"1,401"
Southwick,-,2,641,241,6,115,"1,003"
Southwick,-,3,748,326,2,115,"1,191"
Springfield,1,A,36,216,3,104,359
Springfield,1,B,84,328,1,71,484
Springfield,1,C,43,212,0,53,308
Springfield,1,D,58,243,3,83,387
Springfield,1,E,83,270,6,72,431
