City/Town,Ward,Pct,"Cheryl Ann Jacques","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,143,0,43,186
Attleboro,1,B,138,2,41,181
Attleboro,2,A,170,1,49,220
Attleboro,2,B,110,1,36,147
Attleboro,3,A,180,1,57,238
Franklin,-,2,145,64,56,265
Franklin,-,3,206,20,63,289
Franklin,-,4,147,30,78,255
Millis,-,1,214,3,61,278
Millis,-,2,222,0,49,271
Millis,-,3,231,1,60,292
Natick,-,6,394,7,110,511
Natick,-,7,419,5,101,525
Natick,-,9,350,2,91,443
Natick,-,10,380,2,173,555
Needham,-,A,337,1,98,436
Needham,-,B,355,5,92,452
Needham,-,C,373,0,109,482
Needham,-,D,379,2,99,480
Needham,-,E,410,2,119,531
Needham,-,F,460,6,126,592
Needham,-,G,419,4,115,538
Needham,-,H,421,0,157,578
Needham,-,I,504,3,127,634
Needham,-,J,365,4,85,454
Norfolk,-,1,160,2,54,216
Norfolk,-,2,209,1,55,265
Norfolk,-,3,156,2,54,212
Norfolk,-,4,62,0,17,79
"N. Attleborough",-,1,81,0,22,103
"N. Attleborough",-,2,130,0,38,168
"N. Attleborough",-,3,141,0,46,187
"N. Attleborough",-,4,87,0,29,116
"N. Attleborough",-,5,120,0,23,143
"N. Attleborough",-,6,130,0,27,157
"N. Attleborough",-,7,136,0,55,191
"N. Attleborough",-,8,156,0,47,203
"N. Attleborough",-,9,97,0,32,129
Plainville,-,1,184,0,46,230
Plainville,-,2,244,0,59,303
Sherborn,-,1,450,0,129,579
Wayland,-,1,361,0,140,501
Wayland,-,2,391,2,142,535
Wayland,-,3,363,1,141,505
Wayland,-,4,346,0,164,510
Wellesley,-,B,562,1,167,730
Wellesley,-,F,396,0,123,519
Wellesley,-,G,276,1,77,354
Wrentham,-,1,199,1,74,274
Wrentham,-,2,207,3,61,271
Wrentham,-,3,235,1,60,296
TOTALS,,,"13,351",181,"4,077","17,609"
