City/Town,,,"B. Joseph Tully","James L. O'Dea, III","John E. Harrington","Gerard F. Brocklesby","Frederick J. Doyle","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashby,,,33,5,41,0,4,0,13,96
Ayer,,,79,62,185,69,9,0,34,438
Dracut,,,"2,293",400,472,380,39,0,50,"3,634"
Dunstable,,,15,10,10,7,0,0,1,43
Groton,,,32,53,86,73,6,0,20,270
Lowell,,,"4,453","5,161","3,876","2,476",558,5,392,"16,921"
Pepperell,,,132,27,88,59,3,0,4,313
Townsend,,,22,14,64,5,6,0,21,132
Tyngsborough,,,127,55,96,99,12,0,12,401
Westford,,,305,275,349,266,27,0,71,"1,293"
TOTALS,,,"7,491","6,062","5,267","3,434",664,5,618,"23,541"
