City/Town,Ward,Pct,"Ronald R. Beaty, Jr.","Allen R. Waters","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,0,0,0,0,0
Barnstable,-,1,192,108,0,32,332
Barnstable,-,2,130,124,0,36,290
Barnstable,-,3,87,53,0,9,149
Barnstable,-,4,119,105,0,36,260
Barnstable,-,5,209,128,0,57,394
Barnstable,-,6,119,103,0,40,262
Barnstable,-,7,159,134,0,40,333
Barnstable,-,8,54,56,0,15,125
Barnstable,-,9,38,19,0,7,64
Barnstable,-,10,94,77,0,20,191
Barnstable,-,11,180,131,0,25,336
Barnstable,-,12,99,85,0,23,207
Barnstable,-,13,102,71,0,13,186
Brewster,-,1,117,85,0,45,247
Brewster,-,2,115,92,1,35,243
Brewster,-,3,96,87,0,31,214
Chatham,-,1,297,290,0,109,696
Chilmark,-,1,15,3,0,13,31
Dennis,-,1,193,94,0,36,323
Dennis,-,2,168,101,0,54,323
Dennis,-,3,84,53,0,14,151
Dennis,-,4,143,65,0,30,238
Dennis,-,5,102,48,0,16,166
Eastham,-,1,147,145,0,31,323
Edgartown,-,1,57,51,0,20,128
Gosnold,-,1,2,1,0,0,3
Harwich,-,1,139,95,0,29,263
Harwich,-,2,115,84,0,29,228
Harwich,-,3,122,94,0,24,240
Harwich,-,4,83,53,0,14,150
Mashpee,-,1,58,151,0,27,236
Mashpee,-,2,23,125,0,13,161
Mashpee,-,3,28,94,0,13,135
Mashpee,-,4,33,82,0,10,125
Mashpee,-,5,59,168,0,23,250
Nantucket,-,1,135,87,0,54,276
"Oak Bluffs",-,1,54,47,0,31,132
Orleans,-,1,252,153,2,75,482
Provincetown,-,1,12,4,0,4,20
Tisbury,-,1,42,40,0,16,98
Truro,-,1,36,21,0,5,62
Wellfleet,-,1,59,33,0,13,105
"W. Tisbury",-,1,30,28,0,14,72
Yarmouth,-,1,178,72,0,39,289
Yarmouth,-,2,187,88,0,29,304
Yarmouth,-,3,90,47,0,21,158
Yarmouth,-,4,146,73,0,21,240
Yarmouth,-,5,110,49,0,22,181
Yarmouth,-,6,112,71,0,24,207
Yarmouth,-,7,218,118,0,59,395
TOTALS,,,"5,439","4,186",3,"1,396","11,024"
