City/Town,,,"Ronald R. Beaty, Jr.","Allen R. Waters","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,0,0,0,0,0
Barnstable,,,"1,582","1,194",0,353,"3,129"
Brewster,,,328,264,1,111,704
Chatham,,,297,290,0,109,696
Chilmark,,,15,3,0,13,31
Dennis,,,690,361,0,150,"1,201"
Eastham,,,147,145,0,31,323
Edgartown,,,57,51,0,20,128
Gosnold,,,2,1,0,0,3
Harwich,,,459,326,0,96,881
Mashpee,,,201,620,0,86,907
Nantucket,,,135,87,0,54,276
"Oak Bluffs",,,54,47,0,31,132
Orleans,,,252,153,2,75,482
Provincetown,,,12,4,0,4,20
Tisbury,,,42,40,0,16,98
Truro,,,36,21,0,5,62
Wellfleet,,,59,33,0,13,105
"W. Tisbury",,,30,28,0,14,72
Yarmouth,,,"1,041",518,0,215,"1,774"
TOTALS,,,"5,439","4,186",3,"1,396","11,024"
