City/Town,Ward,Pct,"Robert A. Antonioni","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashby,-,1,"1,032",2,312,"1,346"
Bolton,-,1,"1,581",11,602,"2,194"
Clinton,-,1,"1,077",10,244,"1,331"
Clinton,-,2,731,20,199,950
Fitchburg,1,A,646,7,129,782
Fitchburg,1,B,742,14,165,921
Fitchburg,2,A,504,5,98,607
Fitchburg,2,B,722,8,147,877
Fitchburg,3,A,"1,189",10,272,"1,471"
Fitchburg,3,B,845,8,210,"1,063"
Fitchburg,4,A,483,3,131,617
Fitchburg,4,B,458,4,91,553
Fitchburg,5,A,"1,068",14,275,"1,357"
Fitchburg,5,B,349,4,68,421
Fitchburg,6,A,841,8,184,"1,033"
Fitchburg,6,B,579,10,125,714
Gardner,1,A,592,6,162,760
Gardner,1,B,413,2,108,523
Gardner,1,C,94,1,11,106
Gardner,2,A,495,3,109,607
Gardner,2,B,581,2,113,696
Gardner,3,A,416,3,68,487
Gardner,3,B,608,3,109,720
Gardner,4,A,458,6,90,554
Gardner,4,B,344,0,67,411
Gardner,5,A,441,1,97,539
Gardner,5,B,603,2,155,760
Lancaster,-,1,759,13,252,"1,024"
Lancaster,-,2,"1,162",2,461,"1,625"
Leominster,1,A,915,0,276,"1,191"
Leominster,1,B,952,0,221,"1,173"
Leominster,1,C,584,0,152,736
Leominster,2,A,442,4,99,545
Leominster,2,B,586,9,134,729
Leominster,2,C,393,9,68,470
Leominster,3,A,571,4,116,691
Leominster,3,B,845,11,211,"1,067"
Leominster,3,C,848,7,205,"1,060"
Leominster,4,A,"1,035",11,256,"1,302"
Leominster,4,B,879,1,280,"1,160"
Leominster,4,C,551,6,134,691
Leominster,5,A,684,10,176,870
Leominster,5,B,914,11,221,"1,146"
Leominster,5,C,556,1,108,665
Lunenburg,-,A,871,0,278,"1,149"
Lunenburg,-,B,813,0,165,978
Lunenburg,-,C,835,0,296,"1,131"
Lunenburg,-,D,793,0,249,"1,042"
Sterling,-,1,"1,170",18,444,"1,632"
Sterling,-,2,"1,309",13,439,"1,761"
Townsend,-,1,818,12,315,"1,145"
Townsend,-,2,877,0,287,"1,164"
Townsend,-,3,801,8,272,"1,081"
Westminster,-,1,"1,264",12,320,"1,596"
Westminster,-,2,"1,254",24,346,"1,624"
TOTALS,,,"41,373",353,"11,122","52,848"
