City/Town,Ward,Pct,"Alice Hanlon Peisch","Lawrence R. Kaplan","All Others",Blanks,"Total Votes Cast"
,,,,
Natick,-,10,221,245,0,89,555
Wellesley,-,A,329,255,0,20,604
Wellesley,-,B,353,362,0,15,730
Wellesley,-,C,389,147,0,20,556
Wellesley,-,D,474,210,1,14,699
Wellesley,-,E,414,204,0,36,654
Wellesley,-,F,329,170,0,20,519
Wellesley,-,G,183,156,1,14,354
Weston,-,1,182,156,0,27,365
Weston,-,2,190,106,0,32,328
Weston,-,3,156,78,0,23,257
Weston,-,4,170,126,0,21,317
TOTALS,,,"3,390","2,215",2,331,"5,938"
