City/Town,Ward,Pct,"Paul E. Caron","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,5,C,443,0,155,598
Springfield,5,D,629,0,188,817
Springfield,5,E,540,0,215,755
Springfield,5,G,762,0,259,"1,021"
Springfield,5,H,754,0,275,"1,029"
Springfield,7,C,778,0,411,"1,189"
Springfield,7,F,759,0,358,"1,117"
Springfield,7,G,660,0,296,956
Springfield,7,H,462,0,135,597
Springfield,8,B,482,0,141,623
Springfield,8,C,411,0,221,632
Springfield,8,E,315,0,143,458
Springfield,8,F,524,0,196,720
Springfield,8,G,550,0,191,741
Springfield,8,H,425,0,137,562
TOTALS,,,"8,494",0,"3,321","11,815"
