City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,
Lynnfield,-,1,47,1,7,55
Lynnfield,-,2,145,0,53,198
Lynnfield,-,3,67,3,6,76
Lynnfield,-,4,48,2,11,61
Malden,1,1,120,0,33,153
Malden,1,2,117,1,41,159
Malden,2,1,167,3,52,222
Malden,2,2,171,3,93,267
Malden,3,1,134,1,57,192
Malden,3,2,186,5,69,260
Malden,4,1,81,0,24,105
Malden,4,2,80,1,23,104
Malden,5,1,98,5,42,145
Malden,5,2,177,2,60,239
Malden,6,1,167,1,45,213
Malden,6,2,159,2,40,201
Malden,7,1,76,1,25,102
Malden,7,2,189,4,84,277
Malden,8,1,120,2,57,179
Malden,8,2,74,2,27,103
Melrose,1,1,79,1,16,96
Melrose,1,2,81,3,22,106
Melrose,2,1,73,2,17,92
Melrose,2,2,61,0,21,82
Melrose,3,1,59,4,17,80
Melrose,3,2,79,2,12,93
Melrose,4,1,61,2,13,76
Melrose,4,2,51,1,16,68
Melrose,5,1,101,0,19,120
Melrose,5,2,78,2,12,92
Reading,-,1,128,0,18,146
Reading,-,2,137,0,40,177
Reading,-,3,170,1,55,226
Reading,-,4,148,0,24,172
Reading,-,5,167,1,34,202
Reading,-,6,147,0,25,172
Reading,-,7,145,0,19,164
Reading,-,8,95,1,21,117
Stoneham,-,1,93,0,35,128
Stoneham,-,2,87,0,27,114
Stoneham,-,3,205,1,40,246
Stoneham,-,4,83,1,23,107
Stoneham,-,5,132,1,31,164
Stoneham,-,6,87,0,26,113
Stoneham,-,7,78,2,40,120
Wakefield,-,1,182,0,60,242
Wakefield,-,2,162,0,42,204
Wakefield,-,3,125,2,30,157
Wakefield,-,4,169,1,50,220
Wakefield,-,5,139,1,13,153
Wakefield,-,6,144,1,31,176
Wakefield,-,7,202,0,49,251
TOTALS,,,"6,171",69,"1,747","7,987"
