City/Town,Ward,Pct,"Bridget Simmons Murphy","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,329,12,276,617
Boston,18,10,576,4,428,"1,008"
Boston,18,16,404,9,292,705
Boston,18,17,287,9,225,521
Boston,18,18,315,4,323,642
Boston,18,19,462,15,344,821
Boston,18,20,401,10,324,735
Boston,18,23,203,2,204,409
Boston,19,10,443,8,352,803
Boston,19,11,296,7,235,538
Boston,19,12,371,16,260,647
Boston,19,13,256,4,181,441
Boston,20,1,430,2,339,771
Boston,20,2,453,3,315,771
Boston,20,3,339,6,205,550
Boston,20,4,391,3,377,771
Boston,20,5,359,5,279,643
Boston,20,6,431,5,345,781
Boston,20,7,324,4,204,532
Boston,20,8,371,4,206,581
Boston,20,9,344,6,270,620
Boston,20,10,471,1,302,774
Boston,20,11,251,1,198,450
Boston,20,12,253,5,239,497
Boston,20,13,249,3,180,432
Boston,20,14,254,3,214,471
Boston,20,15,389,4,254,647
Boston,20,16,392,9,287,688
Boston,20,17,428,5,380,813
Boston,20,18,255,5,195,455
Boston,20,19,266,1,220,487
Boston,20,20,444,7,302,753
Dedham,-,1,658,1,518,"1,177"
Dedham,-,2,713,3,319,"1,035"
Dedham,-,3,529,5,302,836
Dedham,-,4,637,9,344,990
Dedham,-,5,706,3,343,"1,052"
Dedham,-,6,677,3,399,"1,079"
Dedham,-,7,662,4,357,"1,023"
Dover,-,1,"1,137",8,578,"1,723"
Needham,-,D,632,8,374,"1,014"
Needham,-,E,767,6,374,"1,147"
Needham,-,F,699,3,375,"1,077"
Needham,-,G,706,8,378,"1,092"
Needham,-,H,714,7,356,"1,077"
Norwood,-,1,564,1,277,842
Norwood,-,2,533,5,249,787
Norwood,-,3,589,4,280,873
Norwood,-,4,584,5,348,937
Norwood,-,5,406,4,170,580
Norwood,-,6,347,3,161,511
Norwood,-,7,481,3,237,721
Norwood,-,8,558,3,234,795
Norwood,-,9,520,3,249,772
Westwood,-,1,753,1,407,"1,161"
Westwood,-,2,770,1,430,"1,201"
Westwood,-,3,714,3,415,"1,132"
Westwood,-,4,643,6,342,991
TOTALS,,,"28,136",292,"17,571","45,999"
