City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,120,2,33,155
Chicopee,2,B,276,0,66,342
Chicopee,3,A,150,3,38,191
Chicopee,3,B,103,0,16,119
Chicopee,4,A,202,9,44,255
Chicopee,4,B,196,4,49,249
Springfield,1,A,29,1,16,46
Springfield,1,B,127,3,43,173
Springfield,1,C,44,0,18,62
Springfield,1,D,54,1,22,77
Springfield,1,E,111,2,41,154
Springfield,1,F,73,0,33,106
Springfield,1,G,127,3,32,162
Springfield,1,H,78,1,24,103
Springfield,2,A,60,1,30,91
Springfield,2,B,203,9,87,299
Springfield,2,C,88,0,38,126
Springfield,2,D,139,3,43,185
Springfield,2,E,180,0,40,220
Springfield,2,F,139,4,44,187
Springfield,2,H,178,0,44,222
Springfield,3,A,66,1,22,89
Springfield,3,B,61,2,30,93
Springfield,3,C,49,1,13,63
Springfield,3,D,67,2,27,96
Springfield,3,E,60,0,21,81
Springfield,3,F,56,0,21,77
Springfield,3,G,43,3,7,53
Springfield,3,H,70,0,18,88
Springfield,4,A,183,2,56,241
Springfield,4,B,145,1,56,202
Springfield,4,C,78,2,40,120
Springfield,4,D,85,3,43,131
Springfield,4,E,72,0,43,115
Springfield,4,G,168,4,64,236
Springfield,4,H,133,1,66,200
Springfield,5,A,155,2,46,203
Springfield,5,B,157,9,66,232
Springfield,5,C,122,2,55,179
Springfield,5,E,218,3,86,307
Springfield,6,A,83,6,46,135
Springfield,6,C,141,5,64,210
Springfield,6,E,104,3,27,134
Springfield,6,F,83,1,23,107
Springfield,6,G,123,2,40,165
Springfield,8,B,140,2,44,186
Springfield,8,C,148,6,65,219
Springfield,8,D,39,0,14,53
Springfield,8,E,65,4,26,95
Springfield,8,F,127,1,34,162
Springfield,8,G,130,3,40,173
Springfield,8,H,100,9,42,151
"W. Springfield",-,1,51,0,7,58
"W. Springfield",-,2,99,0,17,116
"W. Springfield",-,3,167,0,43,210
"W. Springfield",-,4,230,0,42,272
"W. Springfield",-,5,350,1,97,448
"W. Springfield",-,6,287,1,89,377
"W. Springfield",-,7,306,4,87,397
"W. Springfield",-,8,118,0,34,152
TOTALS,,,"7,556",132,"2,462","10,150"
