City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Douglas,-,1,"1,736",0,502,"2,238"
Millville,-,1,827,0,158,985
Sutton,-,1,"1,094",17,425,"1,536"
Sutton,-,2,517,1,143,661
Sutton,-,3,683,14,256,953
Uxbridge,-,1,903,18,307,"1,233"
Uxbridge,-,2,"1,162",40,418,"1,620"
Uxbridge,-,3,"1,191",52,508,"1,746"
Webster,-,1,"1,093",0,284,"1,377"
Webster,-,2,"1,235",0,306,"1,541"
Webster,-,3,"1,218",0,328,"1,546"
Webster,-,4,"1,530",0,423,"1,953"
TOTALS,,,"13,189",142,"4,058","17,389"
