City/Town,Ward,Pct,"Lindsay N. Sabadosa","All Others",Blanks,"Total Votes Cast"
,,,
Chesterfield,-,1,187,0,22,209
Cummington,-,1,150,0,23,173
Goshen,-,1,161,0,30,191
Hatfield,-,1,584,0,98,682
Northampton,1,A,396,0,38,434
Northampton,1,B,536,0,47,583
Northampton,2,A,369,0,28,397
Northampton,2,B,294,1,26,321
Northampton,3,A,353,1,35,389
Northampton,3,B,406,0,52,458
Northampton,4,A,283,2,29,314
Northampton,4,B,492,0,47,539
Northampton,5,A,365,2,45,412
Northampton,5,B,500,0,52,552
Northampton,6,A,438,1,53,492
Northampton,6,B,528,2,75,605
Northampton,7,A,457,0,54,511
Northampton,7,B,461,1,89,551
Plainfield,-,1,121,0,27,148
Westhampton,-,1,300,0,43,343
Williamsburg,-,1,548,0,74,622
Worthington,-,1,211,0,39,250
TOTALS,,,"8,140",10,"1,026","9,176"
