City/Town,Ward,Pct,"John A. Businger","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,1,761,0,507,"1,268"
Brookline,-,2,"1,007",0,502,"1,509"
Brookline,-,3,"1,026",0,506,"1,532"
Brookline,-,4,"1,015",0,493,"1,508"
Brookline,-,5,870,0,504,"1,374"
Brookline,-,6,924,1,508,"1,433"
Brookline,-,7,"1,071",0,453,"1,524"
Brookline,-,8,825,0,446,"1,271"
Brookline,-,9,"1,117",0,559,"1,676"
Brookline,-,10,"1,045",0,576,"1,621"
Brookline,-,11,"1,116",0,499,"1,615"
TOTALS,,,"10,777",1,"5,553","16,331"
