City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,1,1,"1,049",21,284,"1,354"
Cambridge,1,2,805,8,132,945
Cambridge,1,3,813,9,143,965
Cambridge,2,1,803,6,147,956
Cambridge,3,1,740,4,115,859
Cambridge,3,2,868,12,159,"1,039"
Cambridge,6,1,991,3,209,"1,203"
Somerville,1,1,557,10,117,684
Somerville,1,2,671,21,161,853
Somerville,1,3,513,17,101,631
Somerville,2,1,883,15,150,"1,048"
Somerville,2,2,944,15,161,"1,120"
TOTALS,,,"9,637",141,"1,879","11,657"
