City/Town,Ward,Pct,"Thomas J. O'Brien","Olavo B. Demacedo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Carver,-,1,551,406,0,37,994
Halifax,-,2,726,472,0,44,"1,242"
Kingston,-,1,819,437,0,12,"1,268"
Kingston,-,2,"1,004",455,0,20,"1,479"
Kingston,-,3,778,403,0,12,"1,193"
Middleborough,-,1,469,333,0,36,838
Middleborough,-,2,426,233,1,38,698
Middleborough,-,4,476,211,0,21,708
Middleborough,-,5,550,333,0,31,914
Plymouth,-,11,844,499,1,38,"1,382"
Plymouth,-,13,687,491,1,39,"1,218"
Plympton,-,1,563,419,0,37,"1,019"
TOTALS,,,"7,893","4,692",3,365,"12,953"
