City/Town,Ward,Pct,"Thomas M. Hodgson","Joseph B. McIntyre","Edward J. Wiley","Way G. E. Rego","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Unenrolled
Acushnet,,,"1,622","1,438",314,19,2,70,"3,465"
Attleboro,,,"4,742","3,803",218,166,19,639,"9,587"
Berkley,,,709,496,42,69,0,106,"1,422"
Dartmouth,,,"5,123","3,584","1,014",91,0,346,"10,158"
Dighton,,,735,603,120,94,0,134,"1,686"
Easton,,,"2,728","2,705",161,142,2,"1,094","6,832"
Fairhaven,,,"2,554","2,044",590,20,0,282,"5,490"
"Fall River",,,"9,759","9,098",557,"1,078",0,289,"20,781"
Freetown,,,"1,414",984,153,56,1,100,"2,708"
Mansfield,,,"2,896","2,122",111,111,8,657,"5,905"
"New Bedford",,,"10,086","10,976","2,268",164,19,521,"24,034"
"N. Attleborough",,,"3,797","2,457",159,167,6,597,"7,183"
Norton,,,"2,154","1,508",88,78,0,323,"4,151"
Raynham,,,"1,557","1,887",129,133,0,533,"4,239"
Rehoboth,,,"1,465",970,54,89,2,195,"2,775"
Seekonk,,,"1,818","1,802",76,136,2,254,"4,088"
Somerset,,,"3,261","2,699",150,230,20,212,"6,572"
Swansea,,,"2,419","2,031",96,212,3,172,"4,933"
Taunton,,,"4,754","5,586",507,308,0,"1,065","12,220"
Westport,,,"2,536","1,848",180,110,0,172,"4,846"
TOTALS,,,"66,129","58,641","6,987","3,473",84,"7,761","143,075"
