City/Town,Ward,Pct,"Eileen M. Donoghue","James J. Buba","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dunstable,-,1,992,733,0,176,"1,901"
Groton,-,1,"1,172",707,2,361,"2,242"
Groton,-,2,"1,112",743,1,225,"2,081"
Groton,-,3,"1,127",668,3,241,"2,039"
Lowell,1,1,739,120,1,68,928
Lowell,1,2,"1,531",345,9,94,"1,979"
Lowell,1,3,"1,374",315,6,71,"1,766"
Lowell,2,1,492,114,6,63,675
Lowell,2,2,754,64,6,104,928
Lowell,2,3,865,152,0,103,"1,120"
Lowell,3,1,700,153,6,60,919
Lowell,3,2,538,109,0,90,737
Lowell,3,3,565,103,2,119,789
Lowell,4,1,772,167,0,127,"1,066"
Lowell,4,2,459,117,3,97,676
Lowell,4,3,593,116,0,87,796
Lowell,5,1,742,215,0,55,"1,012"
Lowell,5,2,643,132,4,45,824
Lowell,5,3,832,249,1,75,"1,157"
Lowell,6,1,925,271,5,64,"1,265"
Lowell,6,2,"1,105",298,3,94,"1,500"
Lowell,6,3,983,271,2,111,"1,367"
Lowell,7,1,523,148,8,92,771
Lowell,7,2,602,94,2,106,804
Lowell,7,3,376,120,4,111,611
Lowell,8,1,666,151,3,83,903
Lowell,8,2,783,170,0,123,"1,076"
Lowell,8,3,"1,247",295,6,111,"1,659"
Lowell,9,1,772,193,0,66,"1,031"
Lowell,9,2,962,235,4,74,"1,275"
Lowell,9,3,776,193,2,54,"1,025"
Lowell,10,1,785,165,0,71,"1,021"
Lowell,10,2,494,73,3,46,616
Lowell,10,3,459,70,3,48,580
Lowell,11,1,738,142,0,71,951
Lowell,11,2,892,248,0,84,"1,224"
Lowell,11,3,888,215,6,66,"1,175"
Pepperell,-,1,"1,077",902,1,178,"2,158"
Pepperell,-,2,"1,111",930,1,206,"2,248"
Pepperell,-,3,"1,046",880,3,193,"2,122"
Tyngsborough,-,1,961,497,1,119,"1,578"
Tyngsborough,-,2,922,535,0,127,"1,584"
Tyngsborough,-,3,901,522,0,119,"1,542"
Tyngsborough,-,4,900,578,1,152,"1,631"
Westford,-,1,"1,234",814,0,241,"2,289"
Westford,-,2,"1,173",742,1,234,"2,150"
Westford,-,3,"1,265",792,0,213,"2,270"
Westford,-,4,"1,205",712,1,218,"2,136"
Westford,-,5,"1,234",677,0,232,"2,143"
Westford,-,6,"1,170",629,0,189,"1,988"
TOTALS,,,"44,177","17,884",110,"6,157","68,328"
