City/Town,,,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,243,0,64,307
Auburn,,,836,1,209,"1,046"
Barre,,,320,1,97,418
Berlin,,,197,0,75,272
Blackstone,,,280,0,82,362
Bolton,,,257,0,113,370
Boylston,,,249,1,74,324
Brookfield,,,169,0,48,217
Charlton,,,348,1,90,439
Clinton,,,658,4,156,818
Douglas,,,226,0,83,309
Dudley,,,366,0,96,462
"E. Brookfield",,,103,0,15,118
Fitchburg,,,"1,209",0,396,"1,605"
Gardner,,,985,4,283,"1,272"
Grafton,,,634,0,188,822
Hardwick,,,156,0,45,201
Harvard,,,453,2,199,654
Holden,,,"1,022",4,319,"1,345"
Hopedale,,,286,2,79,367
Hubbardston,,,275,0,58,333
Lancaster,,,379,0,130,509
Leicester,,,"1,057",7,274,"1,338"
Leominster,,,"1,629",5,567,"2,201"
Lunenburg,,,418,0,168,586
Mendon,,,206,0,78,284
Milford,,,"1,089",13,420,"1,522"
Millbury,,,547,0,128,675
Millville,,,84,0,24,108
"New Braintree",,,60,0,21,81
"N. Brookfield",,,233,0,57,290
Northborough,,,860,4,215,"1,079"
Northbridge,,,462,1,116,579
Oakham,,,127,0,36,163
Oxford,,,450,1,148,599
Paxton,,,249,1,79,329
Petersham,,,108,0,34,142
Phillipston,,,84,0,9,93
Princeton,,,227,0,94,321
Royalston,,,78,0,27,105
Rutland,,,322,2,81,405
Shrewsbury,,,"1,595",2,443,"2,040"
Southborough,,,506,2,191,699
Southbridge,,,492,3,153,648
Spencer,,,615,1,100,716
Sterling,,,336,0,144,480
Sturbridge,,,400,1,105,506
Sutton,,,346,2,117,465
Templeton,,,324,0,75,399
Upton,,,262,0,90,352
Uxbridge,,,353,1,121,475
Warren,,,169,0,50,219
Webster,,,647,4,260,911
"W. Boylston",,,463,1,111,575
"W. Brookfield",,,199,0,53,252
Westborough,,,848,2,245,"1,095"
Westminster,,,306,0,109,415
Winchendon,,,249,3,59,311
Worcester,,,"10,416",99,"2,608","13,123"
TOTALS,,,"36,467",175,"10,509","47,151"
