City/Town,Ward,Pct,"J. Michael Ruane","David E. Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Salem,1,1,"1,001",298,0,109,"1,408"
Salem,1,2,441,119,0,60,620
Salem,2,1,870,223,0,82,"1,175"
Salem,2,2,814,358,0,128,"1,300"
Salem,3,1,"1,083",302,0,143,"1,528"
Salem,3,2,"1,044",272,0,123,"1,439"
Salem,4,1,"1,182",242,0,75,"1,499"
Salem,4,2,"1,029",243,0,89,"1,361"
Salem,5,1,814,224,0,97,"1,135"
Salem,5,2,753,156,0,74,983
Salem,6,1,"1,125",239,0,101,"1,465"
Salem,6,2,"1,018",223,0,86,"1,327"
Salem,7,1,807,203,0,95,"1,105"
Salem,7,2,"1,418",397,0,193,"2,008"
TOTALS,,,"13,399","3,499",0,"1,455","18,353"
