City/Town,,,"Dennis P. McManus","Joanne E. Powell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,573","1,134",1,141,"2,849"
Athol,,,"2,159","1,557",5,194,"3,915"
Auburn,,,"4,485","2,865",5,389,"7,744"
Barre,,,"1,229",920,2,124,"2,275"
Berlin,,,"1,087",579,0,94,"1,760"
Blackstone,,,"1,815","1,564",0,218,"3,597"
Bolton,,,"1,783",982,1,186,"2,952"
Boylston,,,"1,452",882,0,159,"2,493"
Brookfield,,,692,766,2,71,"1,531"
Charlton,,,"2,197","3,431",4,209,"5,841"
Clinton,,,"3,594","1,770",4,233,"5,601"
Douglas,,,"1,741","1,968",0,262,"3,971"
Dudley,,,"1,997","2,172",0,145,"4,314"
"E. Brookfield",,,460,541,0,32,"1,033"
Fitchburg,,,"7,173","3,861",4,643,"11,681"
Gardner,,,"4,055","2,556",1,364,"6,976"
Grafton,,,"4,953","2,925",1,597,"8,476"
Hardwick,,,603,470,0,68,"1,141"
Harvard,,,"2,252",879,1,240,"3,372"
Holden,,,"5,661","3,516",2,570,"9,749"
Hopedale,,,"1,662",998,1,224,"2,885"
Hubbardston,,,"1,094","1,081",0,116,"2,291"
Lancaster,,,"1,803","1,364",0,217,"3,384"
Leicester,,,"2,470","2,018",2,207,"4,697"
Leominster,,,"8,973","5,630",7,935,"15,545"
Lunenburg,,,"2,916","2,103",7,308,"5,334"
Mendon,,,"1,525","1,224",0,184,"2,933"
Milford,,,"6,106","3,485",10,999,"10,600"
Millbury,,,"3,181","2,348",1,374,"5,904"
Millville,,,649,585,0,63,"1,297"
"New Braintree",,,279,218,0,27,524
"N. Brookfield",,,946,"1,027",0,89,"2,062"
Northborough,,,"4,733","2,539",4,476,"7,752"
Northbridge,,,"3,480","3,048",0,521,"7,049"
Oakham,,,455,462,0,46,963
Oxford,,,"2,655","2,620",7,233,"5,515"
Paxton,,,"1,343",876,1,88,"2,308"
Petersham,,,457,236,0,41,734
Phillipston,,,421,376,0,47,844
Princeton,,,"1,171",760,0,129,"2,060"
Royalston,,,333,203,0,28,564
Rutland,,,"2,166","1,734",3,221,"4,124"
Shrewsbury,,,"10,139","5,140",1,"1,043","16,323"
Southborough,,,"3,117","1,722",1,339,"5,179"
Southbridge,,,"2,606","1,845",5,271,"4,727"
Spencer,,,"2,275","2,095",0,198,"4,568"
Sterling,,,"2,218","1,841",3,270,"4,332"
Sturbridge,,,"2,345","2,100",0,209,"4,654"
Sutton,,,"2,260","2,091",0,347,"4,698"
Templeton,,,"1,585","1,475",4,154,"3,218"
Upton,,,"2,210","1,446",0,336,"3,992"
Uxbridge,,,"3,081","2,660",0,438,"6,179"
Warren,,,911,851,0,120,"1,882"
Webster,,,"2,828","2,460",6,210,"5,504"
"W. Boylston",,,"2,339","1,243",2,210,"3,794"
"W. Brookfield",,,896,790,0,73,"1,759"
Westborough,,,"5,214","2,323",2,427,"7,966"
Westminster,,,"2,086","1,634",1,225,"3,946"
Winchendon,,,"1,752","1,664",1,166,"3,583"
Worcester,,,"34,671","12,073",51,"2,920","49,715"
TOTALS,,,"182,312","115,726",153,"18,468","316,659"
