City/Town,Ward,Pct,"John A. Andrulis","Joseph B. Tarantino","All Others",Blanks,"Total Votes Cast"
,,,,
Hatfield,-,1,26,19,1,1,47
Montgomery,-,1,9,6,0,2,17
Northampton,1,A,2,5,0,0,7
Northampton,1,B,12,17,0,2,31
Northampton,2,A,10,7,0,0,17
Northampton,2,B,4,2,0,0,6
Northampton,3,A,5,4,0,0,9
Northampton,3,B,7,6,0,0,13
Northampton,4,A,7,2,1,0,10
Northampton,4,B,12,10,0,0,22
Northampton,5,A,6,5,0,0,11
Northampton,5,B,9,13,0,0,22
Northampton,6,A,8,12,0,0,20
Northampton,6,B,15,9,1,2,27
Northampton,7,A,11,6,0,1,18
Northampton,7,B,31,14,0,1,46
Southampton,-,1,54,29,1,3,87
Westhampton,-,1,8,6,0,0,14
TOTALS,,,236,172,4,12,424
