City/Town,Ward,Pct,"James K. Hawkins","Tyler T. Waterman","Paulo George Salgueiro, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,1,A,35,31,17,0,0,83
Attleboro,1,B,54,18,9,0,0,81
Attleboro,2,A,102,45,26,0,0,173
Attleboro,2,B,68,60,18,0,0,146
Attleboro,3,A,69,45,16,0,2,132
Attleboro,4,A,43,36,18,0,0,97
Attleboro,4,B,84,40,9,0,0,133
Attleboro,5,A,34,38,23,0,0,95
Attleboro,5,B,79,20,21,0,1,121
Attleboro,6,A,40,39,34,0,2,115
Attleboro,6,B,82,31,28,0,0,141
TOTALS,,,690,403,219,0,5,"1,317"
