City/Town,Ward,Pct,"Sean Curran","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,5,A,118,2,38,158
Springfield,2,A,82,0,32,114
Springfield,2,B,142,2,38,182
Springfield,2,C,91,2,26,119
Springfield,2,D,117,4,39,160
Springfield,2,F,106,5,32,143
Springfield,2,G,138,3,48,189
Springfield,2,H,75,1,35,111
Springfield,5,C,62,3,43,108
Springfield,5,D,111,2,38,151
Springfield,5,G,121,0,53,174
Springfield,5,H,145,0,53,198
Springfield,7,H,55,0,32,87
Springfield,8,A,56,0,24,80
Springfield,8,B,70,3,27,100
Springfield,8,D,27,1,11,39
Springfield,8,H,55,1,26,82
TOTALS,,,"1,571",29,595,"2,195"
