City/Town,Ward,Pct,"Nicaela Brady Chinnaswamy","Rachel Virginia Kemp","Eleanor C. Greene","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,3,7,11,0,1,6,37,55
Boston,4,1,1,1,2,0,19,23
Boston,4,3,0,0,0,5,12,17
Boston,4,4,3,0,0,0,14,17
Boston,8,1,0,0,0,2,10,12
Boston,8,2,0,0,0,12,17,29
Boston,8,3,0,0,0,1,5,6
Boston,8,4,0,0,0,0,2,2
Boston,8,5,0,0,0,3,2,5
Boston,8,6,0,0,0,1,9,10
Boston,8,7,0,0,0,2,9,11
Boston,9,1,0,0,0,5,27,32
Boston,9,2,0,0,0,7,16,23
Boston,9,3,0,0,0,4,15,19
Boston,9,4,0,0,0,2,1,3
Boston,9,5,0,0,0,1,3,4
Boston,10,1,0,0,0,4,4,8
Boston,10,2,0,0,0,1,5,6
Boston,10,3,0,0,0,1,9,10
Boston,10,4,2,0,0,3,15,20
Boston,10,5,0,0,0,4,8,12
Boston,10,6,0,0,0,0,5,5
Boston,10,7,0,0,0,0,4,4
Boston,10,8,0,0,0,2,22,24
Boston,10,9,3,0,0,0,7,10
Boston,11,1,0,0,0,1,6,7
Boston,11,2,0,1,0,2,3,6
Boston,11,3,0,0,0,4,4,8
Boston,11,4,0,0,0,4,5,9
Boston,11,5,0,0,0,3,9,12
Boston,11,6,0,0,0,3,9,12
Boston,11,7,0,0,0,2,6,8
Boston,11,8,0,0,0,2,12,14
Boston,11,9,0,0,0,4,3,7
Boston,11,10,0,0,0,3,6,9
Boston,12,1,0,0,0,0,5,5
Boston,12,2,0,0,0,2,9,11
Boston,12,3,0,0,0,0,4,4
Boston,12,4,0,0,0,1,5,6
Boston,12,5,0,0,0,3,3,6
Boston,12,6,0,0,0,1,5,6
Boston,12,7,0,0,0,2,4,6
Boston,12,8,0,0,0,2,0,2
Boston,12,9,0,0,0,1,4,5
Boston,13,1,0,0,0,1,9,10
Boston,13,2,0,0,0,1,2,3
Boston,13,4,0,0,0,3,0,3
Boston,14,1,0,0,0,4,8,12
Boston,14,3,0,0,0,3,0,3
Boston,14,6,0,0,0,4,2,6
Boston,14,7,0,0,0,0,1,1
Boston,14,8,0,0,0,2,1,3
Boston,14,9,0,0,0,0,0,0
Boston,14,10,0,0,0,2,4,6
Boston,14,11,0,0,0,0,1,1
Boston,18,7,0,0,0,4,20,24
Boston,18,8,2,3,0,5,20,30
Boston,18,11,0,0,0,2,15,17
Boston,18,12,0,0,0,8,27,35
Boston,18,14,0,0,0,0,7,7
Boston,18,22,0,0,0,19,55,74
Boston,19,1,0,0,1,0,5,6
Boston,19,2,0,0,0,29,30,59
Boston,19,3,2,4,2,0,3,11
Boston,19,4,1,0,0,1,6,8
Boston,19,5,0,0,0,6,10,16
Boston,19,6,0,0,0,2,9,11
Boston,19,7,0,0,0,3,15,18
Boston,19,8,0,0,0,9,10,19
Boston,19,9,0,0,0,3,7,10
TOTALS,,,25,9,6,217,646,903
