City/Town,Ward,Pct,"Patricia D. Jehlen","David M. Carnevale","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Medford,1,1,603,403,0,75,"1,081"
Medford,1,2,630,477,2,77,"1,186"
Medford,2,1,607,527,4,100,"1,238"
Medford,2,2,759,657,6,127,"1,549"
Medford,3,1,787,700,2,99,"1,588"
Medford,3,2,972,724,1,122,"1,819"
Medford,4,1,407,192,2,31,632
Medford,4,2,751,446,3,84,"1,284"
Medford,5,1,620,337,2,79,"1,038"
Medford,5,2,585,234,2,46,867
Medford,6,1,"1,063",375,3,85,"1,526"
Medford,6,2,797,479,2,93,"1,371"
Medford,7,1,616,351,2,83,"1,052"
Medford,7,2,627,479,1,103,"1,210"
Medford,8,1,811,570,2,109,"1,492"
Medford,8,2,624,434,2,93,"1,153"
Somerville,1,2,574,200,6,73,853
Somerville,1,3,442,133,2,54,631
Somerville,2,2,900,151,4,65,"1,120"
Somerville,2,3,977,171,1,74,"1,223"
Somerville,3,1,943,182,7,80,"1,212"
Somerville,3,2,888,189,3,96,"1,176"
Somerville,3,3,972,229,2,91,"1,294"
Somerville,4,1,501,200,2,90,793
Somerville,4,2,572,166,0,66,804
Somerville,4,3,620,232,1,76,929
Somerville,5,1,918,262,6,76,"1,262"
Somerville,5,2,904,229,2,83,"1,218"
Somerville,5,3,"1,059",196,4,100,"1,359"
Somerville,6,1,"1,172",190,1,92,"1,455"
Somerville,6,2,"1,111",230,0,96,"1,437"
Somerville,6,3,611,147,1,68,827
Somerville,7,1,"1,061",251,3,88,"1,403"
Somerville,7,2,876,158,3,88,"1,125"
Somerville,7,3,791,281,3,83,"1,158"
Winchester,-,1,669,501,0,112,"1,282"
Winchester,-,2,465,371,0,81,917
Winchester,-,3,819,451,0,123,"1,393"
Winchester,-,4,688,584,0,134,"1,406"
Winchester,-,5,595,655,0,109,"1,359"
Winchester,-,6,517,675,0,119,"1,311"
Winchester,-,7,606,623,0,100,"1,329"
Winchester,-,8,562,472,0,96,"1,130"
Woburn,2,1,505,391,0,116,"1,012"
Woburn,2,2,346,248,0,58,652
TOTALS,,,"32,923","16,153",87,"3,993","53,156"
