City/Town,,,"Robert E. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,034",8,"1,827","5,869"
Bridgewater,,,"5,362",32,"2,770","8,164"
Brockton,,,"15,656",22,"6,241","21,919"
Carver,,,"2,878",39,"1,267","4,184"
Duxbury,,,"4,199",52,"2,898","7,149"
"E. Bridgewater",,,"3,484",10,"1,223","4,717"
Halifax,,,"1,935",18,930,"2,883"
Hanover,,,"3,777",28,"2,408","6,213"
Hanson,,,"2,754",5,"1,190","3,949"
Hingham,,,"6,131",68,"3,744","9,943"
Hull,,,"3,039",0,"1,496","4,535"
Kingston,,,"2,959",10,"1,568","4,537"
Lakeville,,,"2,456",0,"1,378","3,834"
Marion,,,"1,481",12,915,"2,408"
Marshfield,,,"6,948",13,"3,392","10,353"
Mattapoisett,,,"1,936",25,"1,049","3,010"
Middleborough,,,"4,420",52,"2,192","6,664"
Norwell,,,"2,977",27,"1,914","4,918"
Pembroke,,,"4,475",17,"2,224","6,716"
Plymouth,,,"12,375",120,"6,618","19,113"
Plympton,,,763,3,425,"1,191"
Rochester,,,"1,211",1,683,"1,895"
Rockland,,,"4,681",22,"1,869","6,572"
Scituate,,,"5,862",47,"3,142","9,051"
Wareham,,,"4,969",50,"2,064","7,083"
"W. Bridgewater",,,"1,768",10,"1,071","2,849"
Whitman,,,"3,889",14,"1,574","5,477"
TOTALS,,,"116,419",705,"58,072","175,196"
