City/Town,Ward,Pct,"Chester G. Atkins","Gregory S. Hyatt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"5,262","3,539",0,342,"9,143"
Andover,,,"6,370","7,690",0,428,"14,488"
Ashburnham,,,"1,033",825,0,72,"1,930"
Ashby,,,491,587,0,38,"1,116"
Ayer,,,"1,224",994,0,85,"2,303"
Bedford,,,"3,265","2,731",0,330,"6,326"
Boxborough,,,742,668,0,32,"1,442"
Carlisle,,,"1,194","1,002",0,57,"2,253"
Chelmsford,,,"6,806","8,380",2,543,"15,731"
Concord,,,"5,973","3,071",0,200,"9,244"
Dracut,,,"5,133","5,339",0,351,"10,823"
Dunstable,,,372,494,0,34,900
Framingham,,,"17,644","10,789",0,"1,285","29,718"
Groton,,,"1,588","1,551",0,119,"3,258"
Harvard,,,"1,372","1,250",0,54,"2,676"
Lawrence,,,"11,064","9,381",0,791,"21,236"
Lincoln,,,"1,882","1,131",0,101,"3,114"
Littleton,,,"1,999","1,497",0,90,"3,586"
Lowell,,,"17,934","13,394",1,"1,476","32,805"
Maynard,,,"3,163","1,402",0,162,"4,727"
Methuen,,,"6,833","10,235",1,530,"17,599"
Pepperell,,,"1,690","1,886",1,126,"3,703"
Sudbury,,,"4,187","3,462",1,251,"7,901"
Townsend,,,"1,501","1,713",0,123,"3,337"
Tyngsborough,,,"1,258","1,632",0,87,"2,977"
Wayland,,,"3,982","3,097",0,215,"7,294"
Westford,,,"3,208","3,771",0,191,"7,170"
Weston,,,"2,838","3,401",1,206,"6,446"
TOTALS,,,"120,008","104,912",7,"8,319","233,246"
