City/Town,,,"John X. F. Davoren","Mary B. Newman","Edgar E. Gaudet","Murvin A. Becker","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Workers",Prohibition
Abington,,,"2,204","2,006",23,18,0,127,"4,378"
Acton,,,"1,433","3,497",20,14,0,173,"5,137"
Acushnet,,,"2,192",797,46,22,0,166,"3,223"
Adams,,,"3,082","1,471",27,11,0,235,"4,826"
Agawam,,,"3,400","2,746",110,41,0,"1,054","7,351"
Alford,,,30,86,0,1,0,5,122
Amesbury,,,"1,673","1,555",68,23,0,750,"4,069"
Amherst,,,"1,228","3,017",58,16,0,432,"4,751"
Andover,,,"2,834","5,936",62,53,0,485,"9,370"
Aquinnah,,,21,12,0,0,0,14,47
Arlington,,,"11,026","11,741",146,90,0,891,"23,894"
Ashburnham,,,655,573,4,5,0,51,"1,288"
Ashby,,,312,422,3,4,0,30,771
Ashfield,,,101,361,4,0,0,20,486
Ashland,,,"1,534","1,390",14,6,0,92,"3,036"
Athol,,,"1,790","1,824",14,13,0,143,"3,784"
Attleboro,,,"5,704","4,241",73,61,0,490,"10,569"
Auburn,,,"3,120","2,864",30,24,0,126,"6,164"
Avon,,,"1,024",704,8,11,0,79,"1,826"
Ayer,,,931,593,8,12,0,93,"1,637"
Barnstable,,,"3,135","4,942",32,22,0,348,"8,479"
Barre,,,790,597,5,6,0,61,"1,459"
Becket,,,93,111,2,1,0,50,257
Bedford,,,"1,421","2,691",23,9,0,142,"4,286"
Belchertown,,,724,678,8,3,0,48,"1,461"
Bellingham,,,"2,962","1,044",15,16,0,85,"4,122"
Belmont,,,"4,949","7,825",64,42,0,571,"13,451"
Berkley,,,283,277,3,3,0,34,600
Berlin,,,254,461,1,5,0,39,760
Bernardston,,,145,370,1,4,0,35,555
Beverly,,,"6,806","7,320",99,67,0,765,"15,057"
Billerica,,,"4,891","3,832",52,43,0,278,"9,096"
Blackstone,,,"1,795",373,23,6,0,72,"2,269"
Blandford,,,82,268,3,2,0,9,364
Bolton,,,253,481,9,0,0,31,774
Boston,,,"83,409","53,742","1,681",960,0,"51,284","191,076"
Bourne,,,"1,474","1,634",16,17,0,163,"3,304"
Boxborough,,,128,382,1,3,0,21,535
Boxford,,,296,"1,246",7,5,0,51,"1,605"
Boylston,,,436,592,9,3,0,20,"1,060"
Braintree,,,"7,621","6,728",60,55,0,452,"14,916"
Brewster,,,239,712,6,1,0,23,981
Bridgewater,,,"1,919","1,605",25,12,0,178,"3,739"
Brimfield,,,278,330,7,3,0,36,654
Brockton,,,"16,336","10,045",155,122,0,"1,218","27,876"
Brookfield,,,290,336,5,5,0,27,663
Brookline,,,"7,421","12,063",175,113,0,"3,846","23,618"
Buckland,,,235,473,5,7,0,67,787
Burlington,,,"4,330","3,299",42,41,0,254,"7,966"
Cambridge,,,"13,508","15,881",448,131,0,"1,673","31,641"
Canton,,,"3,435","2,849",35,28,0,190,"6,537"
Carlisle,,,174,905,6,1,0,32,"1,118"
Carver,,,342,370,4,1,0,47,764
Charlemont,,,75,264,1,3,0,28,371
Charlton,,,671,598,7,8,0,37,"1,321"
Chatham,,,536,"1,755",8,7,0,61,"2,367"
Chelmsford,,,"4,866","5,727",41,40,0,316,"10,990"
Chelsea,,,"7,287","2,440",121,107,0,"1,076","11,031"
Cheshire,,,501,446,2,6,0,43,998
Chester,,,147,146,2,4,0,19,318
Chesterfield,,,68,150,2,0,0,10,230
Chicopee,,,"15,587","5,277",326,113,0,"1,221","22,524"
Chilmark,,,43,94,1,2,0,15,155
Clarksburg,,,322,284,4,0,0,29,639
Clinton,,,"3,381","1,599",35,28,0,460,"5,503"
Cohasset,,,"1,000","1,943",9,5,0,91,"3,048"
Colrain,,,165,285,3,0,0,33,486
Concord,,,"1,498","4,253",36,15,0,590,"6,392"
Conway,,,138,253,1,3,0,18,413
Cummington,,,46,173,1,0,0,10,230
Dalton,,,"1,097","1,314",11,10,0,76,"2,508"
Danvers,,,"4,262","4,378",87,57,0,589,"9,373"
Dartmouth,,,"4,204","3,161",77,50,0,445,"7,937"
Dedham,,,"5,978","5,042",47,62,0,520,"11,649"
Deerfield,,,796,721,12,6,0,123,"1,658"
Dennis,,,"1,146","2,058",10,16,0,78,"3,308"
Dighton,,,842,659,4,9,0,74,"1,588"
Douglas,,,646,647,5,3,0,45,"1,346"
Dover,,,305,"1,736",7,7,0,53,"2,108"
Dracut,,,"4,537","2,096",143,56,0,393,"7,225"
Dudley,,,"1,698",785,19,16,0,101,"2,619"
Dunstable,,,164,255,2,4,0,19,444
Duxbury,,,750,"2,336",12,7,1,104,"3,210"
"E. Bridgewater",,,"1,322","1,525",17,9,0,131,"3,004"
"E. Brookfield",,,356,287,5,1,0,27,676
"E. Longmeadow",,,"1,526","2,513",16,12,0,432,"4,499"
Eastham,,,231,711,4,3,0,24,973
Easthampton,,,"3,394","1,712",61,21,0,292,"5,480"
Easton,,,"1,872","2,568",15,25,0,181,"4,661"
