City/Town,,,"Stephen M. Brewer","Jennifer J. Gaucher","Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Ashburnham,,,"1,823",817,232,1,253,"3,126"
Athol,,,"3,622",719,151,3,162,"4,657"
Barre,,,"2,221",240,43,1,41,"2,546"
Brimfield,,,"1,195",366,166,0,118,"1,845"
Brookfield,,,"1,256",263,52,0,65,"1,636"
Charlton,,,"3,073","1,823",321,6,477,"5,700"
"E. Brookfield",,,868,185,14,0,33,"1,100"
Hardwick,,,"1,185",109,24,1,34,"1,353"
Holland,,,695,272,111,0,89,"1,167"
Hubbardston,,,"1,542",483,95,4,91,"2,215"
Monson,,,"2,498",748,551,3,282,"4,082"
"New Braintree",,,450,49,6,0,8,513
"N. Brookfield",,,"1,835",296,44,0,65,"2,240"
Oakham,,,839,136,14,0,26,"1,015"
Orange,,,"2,419",512,112,3,134,"3,180"
Palmer,,,"4,323",884,484,0,390,"6,081"
Petersham,,,637,101,21,0,34,793
Phillipston,,,625,139,32,0,37,833
Royalston,,,492,83,29,1,23,628
Rutland,,,"2,507",841,116,3,211,"3,678"
Spencer,,,"4,051","1,000",138,3,167,"5,359"
Sturbridge,,,"2,979","1,175",227,4,298,"4,683"
Templeton,,,"2,456",614,133,0,164,"3,367"
Wales,,,593,177,75,0,51,896
Ware,,,"3,518",426,159,0,205,"4,308"
Warren,,,"1,758",284,79,0,71,"2,192"
Warwick,,,332,44,11,0,11,398
"W. Brookfield",,,"1,522",261,52,1,51,"1,887"
Winchendon,,,"2,655",909,200,5,244,"4,013"
TOTALS,,,"53,969","13,956","3,692",39,"3,835","75,491"
