City/Town,Ward,Pct,"Stephen M. Brewer","Jennifer J. Gaucher","Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Ashburnham,-,1,"1,823",817,232,1,253,"3,126"
Athol,-,1,"1,337",231,55,1,62,"1,686"
Athol,-,2,"1,140",261,44,0,51,"1,496"
Athol,-,3,"1,145",227,52,2,49,"1,475"
Barre,-,1,"1,220",117,23,1,26,"1,387"
Barre,-,2,"1,001",123,20,0,15,"1,159"
Brimfield,-,1,"1,195",366,166,0,118,"1,845"
Brookfield,-,1,"1,256",263,52,0,65,"1,636"
Charlton,-,1,931,534,114,1,166,"1,746"
Charlton,-,2,"1,004",686,103,1,170,"1,964"
Charlton,-,3,"1,138",603,104,4,141,"1,990"
"E. Brookfield",-,1,868,185,14,0,33,"1,100"
Hardwick,-,1,"1,185",109,24,1,34,"1,353"
Holland,-,1,695,272,111,0,89,"1,167"
Hubbardston,-,1,"1,542",483,95,4,91,"2,215"
Monson,-,A,776,221,161,1,90,"1,249"
Monson,-,B,869,287,226,1,94,"1,477"
Monson,-,C,853,240,164,1,98,"1,356"
"New Braintree",-,1,450,49,6,0,8,513
"N. Brookfield",-,1,"1,835",296,44,0,65,"2,240"
Oakham,-,1,839,136,14,0,26,"1,015"
Orange,-,1,"1,167",240,56,2,68,"1,533"
Orange,-,2,"1,252",272,56,1,66,"1,647"
Palmer,-,1,"1,126",212,139,0,76,"1,553"
Palmer,-,2,"1,160",287,120,0,120,"1,687"
Palmer,-,3,982,210,110,0,86,"1,388"
Palmer,-,4,"1,055",175,115,0,108,"1,453"
Petersham,-,1,637,101,21,0,34,793
Phillipston,-,1,625,139,32,0,37,833
Royalston,-,1,298,53,17,1,17,386
Royalston,-,2,194,30,12,0,6,242
Rutland,-,1,"1,247",372,56,1,94,"1,770"
Rutland,-,2,"1,260",469,60,2,117,"1,908"
Spencer,-,1,"1,042",270,36,2,42,"1,392"
Spencer,-,2,875,232,27,1,31,"1,166"
Spencer,-,3,"1,102",242,36,0,40,"1,420"
Spencer,-,4,"1,032",256,39,0,54,"1,381"
Sturbridge,-,1,"1,425",560,121,1,126,"2,233"
Sturbridge,-,2,"1,554",615,106,3,172,"2,450"
Templeton,-,A,"1,334",374,78,0,83,"1,869"
Templeton,-,B,"1,122",240,55,0,81,"1,498"
Wales,-,1,593,177,75,0,51,896
Ware,-,A,"1,039",91,36,0,45,"1,211"
Ware,-,B,"1,157",152,50,0,76,"1,435"
Ware,-,C,"1,322",183,73,0,84,"1,662"
Warren,-,A,"1,283",221,53,0,51,"1,608"
Warren,-,B,475,63,26,0,20,584
Warwick,-,1,332,44,11,0,11,398
"W. Brookfield",-,1,"1,522",261,52,1,51,"1,887"
Winchendon,-,1,808,248,55,1,79,"1,191"
Winchendon,-,2,960,356,73,4,99,"1,492"
Winchendon,-,3,887,305,72,0,66,"1,330"
TOTALS,,,"53,969","13,956","3,692",39,"3,835","75,491"
