City/Town,Ward,Pct,"John F. Tierney","Richard A. Baker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,"1,065",587,0,75,"1,727"
Amesbury,-,2,886,406,4,75,"1,371"
Amesbury,-,3,"1,000",420,1,71,"1,492"
Amesbury,-,4,699,335,0,65,"1,099"
Amesbury,-,5,973,546,2,100,"1,621"
Amesbury,-,6,860,335,2,64,"1,261"
Bedford,-,1,"1,284",607,3,97,"1,991"
Bedford,-,2,952,441,1,104,"1,498"
Bedford,-,3,"1,363",642,3,106,"2,114"
Bedford,-,4,"1,119",613,1,99,"1,832"
Beverly,1,1,"1,067",397,0,74,"1,538"
Beverly,1,2,"1,345",456,0,83,"1,884"
Beverly,2,1,"1,088",307,0,80,"1,475"
Beverly,2,2,"1,137",400,0,82,"1,619"
Beverly,3,1,844,277,0,56,"1,177"
Beverly,3,2,"1,110",371,0,69,"1,550"
Beverly,4,1,"1,175",443,0,65,"1,683"
Beverly,4,2,"1,486",446,0,73,"2,005"
Beverly,5,1,"1,220",507,0,72,"1,799"
Beverly,5,2,"1,233",524,0,83,"1,840"
Beverly,6,1,"1,239",639,0,81,"1,959"
Beverly,6,2,"1,356",648,0,81,"2,085"
Boxford,-,1,795,703,0,74,"1,572"
Boxford,-,2,884,827,1,73,"1,785"
Boxford,-,3,794,760,0,70,"1,624"
Burlington,-,1,"1,364",775,1,141,"2,281"
Burlington,-,2,"1,224",591,3,111,"1,929"
Burlington,-,3,"1,511",785,0,180,"2,476"
Burlington,-,4,"1,174",499,2,100,"1,775"
Burlington,-,5,"1,409",687,4,145,"2,245"
Burlington,-,6,"1,415",631,1,102,"2,149"
Danvers,-,1,"1,161",404,1,66,"1,632"
Danvers,-,2,"1,271",472,3,65,"1,811"
Danvers,-,3,"1,136",428,1,51,"1,616"
Danvers,-,4,"1,093",527,1,69,"1,690"
Danvers,-,5,"1,174",511,2,65,"1,752"
Danvers,-,6,"1,196",599,1,70,"1,866"
Danvers,-,7,"1,100",508,0,54,"1,662"
Danvers,-,8,"1,379",556,1,85,"2,021"
Essex,-,1,"1,416",703,0,90,"2,209"
Georgetown,-,1,"1,393",922,5,92,"2,412"
Georgetown,-,2,"1,328",906,1,99,"2,334"
Gloucester,1,1,"1,294",437,3,126,"1,860"
Gloucester,1,2,"1,074",348,1,113,"1,536"
Gloucester,2,1,881,221,3,70,"1,175"
Gloucester,2,2,911,192,2,89,"1,194"
Gloucester,3,1,930,274,3,83,"1,290"
Gloucester,3,2,"1,002",316,1,85,"1,404"
Gloucester,4,1,"1,186",372,2,96,"1,656"
Gloucester,4,2,"1,442",439,1,111,"1,993"
Gloucester,5,1,"1,152",497,0,91,"1,740"
Gloucester,5,2,"1,191",525,3,117,"1,836"
Groveland,-,1,"2,203","1,517",4,143,"3,867"
Hamilton,-,1,"1,126",582,0,69,"1,777"
Hamilton,-,2,"1,007",659,0,60,"1,726"
Hamilton,-,3,654,491,0,80,"1,225"
Ipswich,-,1,"1,260",522,0,80,"1,862"
Ipswich,-,2,"1,439",600,0,102,"2,141"
Ipswich,-,3,"1,248",783,0,87,"2,118"
Ipswich,-,4,"1,373",589,0,84,"2,046"
Lynn,1,1,"1,463",457,4,121,"2,045"
Lynn,1,2,"1,318",377,3,95,"1,793"
Lynn,1,3,"1,220",285,2,57,"1,564"
Lynn,1,4,"1,109",283,3,62,"1,457"
Lynn,2,1,"1,395",350,4,70,"1,819"
Lynn,2,2,901,152,1,45,"1,099"
Lynn,2,3,618,80,2,35,735
Lynn,2,4,628,98,3,32,761
Lynn,3,1,987,201,0,45,"1,233"
Lynn,3,2,662,122,3,43,830
Lynn,3,3,848,157,0,40,"1,045"
Lynn,3,4,817,169,2,44,"1,032"
Lynn,4,1,501,52,0,40,593
Lynn,4,2,478,58,1,43,580
Lynn,4,3,708,96,1,34,839
Lynn,4,4,946,187,1,55,"1,189"
Lynn,5,1,793,150,4,46,993
Lynn,5,2,472,56,0,44,572
Lynn,5,3,430,53,0,43,526
Lynn,5,4,"1,087",175,4,65,"1,331"
Lynn,6,1,698,106,1,54,859
Lynn,6,2,446,42,0,33,521
Lynn,6,3,496,47,0,39,582
Lynn,6,4,681,138,3,58,880
Lynn,7,1,"1,206",261,1,85,"1,553"
Lynn,7,2,"1,110",198,3,61,"1,372"
Lynn,7,3,873,150,2,50,"1,075"
Lynn,7,4,856,176,2,44,"1,078"
Lynnfield,-,1,"1,043",715,0,81,"1,839"
Lynnfield,-,2,"1,077",615,0,113,"1,805"
Lynnfield,-,3,949,468,0,87,"1,504"
Lynnfield,-,4,"1,009",734,0,93,"1,836"
Manchester-by-the-Sea,-,1,"2,129","1,165",1,126,"3,421"
Marblehead,-,1,"1,211",553,0,90,"1,854"
Marblehead,-,2,"1,147",422,1,70,"1,640"
Marblehead,-,3,"1,081",437,2,59,"1,579"
Marblehead,-,4,"1,181",639,0,68,"1,888"
Marblehead,-,5,"1,284",435,1,59,"1,779"
Marblehead,-,6,"1,268",559,1,66,"1,894"
Marblehead,-,7,"1,186",576,2,62,"1,826"
Merrimac,-,1,"2,165","1,257",1,158,"3,581"
Middleton,-,1,"1,413",849,0,130,"2,392"
Middleton,-,2,"1,179",700,0,97,"1,976"
