City/Town,,,"John F. Tierney","Richard A. Baker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"5,483","2,629",9,450,"8,571"
Bedford,,,"4,718","2,303",8,406,"7,435"
Beverly,,,"14,300","5,415",0,899,"20,614"
Boxford,,,"2,473","2,290",1,217,"4,981"
Burlington,,,"8,097","3,968",11,779,"12,855"
Danvers,,,"9,510","4,005",10,525,"14,050"
Essex,,,"1,416",703,0,90,"2,209"
Georgetown,,,"2,721","1,828",6,191,"4,746"
Gloucester,,,"11,063","3,621",19,981,"15,684"
Groveland,,,"2,203","1,517",4,143,"3,867"
Hamilton,,,"2,787","1,732",0,209,"4,728"
Ipswich,,,"5,320","2,494",0,353,"8,167"
Lynn,,,"23,747","4,676",50,"1,483","29,956"
Lynnfield,,,"4,078","2,532",0,374,"6,984"
Manchester-by-the-Sea,,,"2,129","1,165",1,126,"3,421"
Marblehead,,,"8,358","3,621",7,474,"12,460"
Merrimac,,,"2,165","1,257",1,158,"3,581"
Middleton,,,"2,592","1,549",0,227,"4,368"
Nahant,,,"1,680",526,1,107,"2,314"
Newbury,,,"2,577","1,537",4,211,"4,329"
Newburyport,,,"7,415","3,014",14,501,"10,944"
"N. Andover",,,"8,662","5,542",8,850,"15,062"
"N. Reading",,,"5,196","2,713",1,550,"8,460"
Peabody,,,"19,072","6,178",29,"1,162","26,441"
Reading,,,"8,905","3,996",2,957,"13,860"
Rockport,,,"3,328","1,167",2,188,"4,685"
Rowley,,,"1,875","1,426",4,144,"3,449"
Salem,,,"15,192","3,352",11,761,"19,316"
Salisbury,,,"2,679","1,352",5,186,"4,222"
Saugus,,,"8,968","3,539",7,990,"13,504"
Swampscott,,,"5,930","1,894",3,364,"8,191"
Topsfield,,,"2,059","1,556",4,240,"3,859"
Wakefield,,,"9,271","3,960",9,"1,006","14,246"
Wenham,,,"1,322",931,0,92,"2,345"
"W. Newbury",,,"1,482","1,149",3,138,"2,772"
Wilmington,,,"7,443","3,708",17,874,"12,042"
TOTALS,,,"226,216","94,845",251,"17,406","338,718"
