City/Town,,,"David D'arcangelo","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,527,1,215,743
Acton,,,388,1,88,477
Acushnet,,,191,0,58,249
Adams,,,47,0,17,64
Agawam,,,495,1,210,706
Alford,,,7,0,1,8
Amesbury,,,395,3,113,511
Amherst,,,95,0,29,124
Andover,,,780,1,202,983
Aquinnah,,,0,0,0,0
Arlington,,,605,2,193,800
Ashburnham,,,147,0,45,192
Ashby,,,113,0,20,133
Ashfield,,,20,0,7,27
Ashland,,,220,0,67,287
Athol,,,652,1,296,949
Attleboro,,,"1,042",2,486,"1,530"
Auburn,,,331,0,137,468
Avon,,,94,0,39,133
Ayer,,,162,0,45,207
Barnstable,,,"2,450",0,679,"3,129"
Barre,,,177,0,55,232
Becket,,,18,1,7,26
Bedford,,,250,14,56,320
Belchertown,,,219,0,64,283
Bellingham,,,253,2,98,353
Belmont,,,423,1,171,595
Berkley,,,120,0,44,164
Berlin,,,102,0,41,143
Bernardston,,,37,0,7,44
Beverly,,,629,1,214,844
Billerica,,,821,1,230,"1,052"
Blackstone,,,132,0,42,174
Blandford,,,35,0,13,48
Bolton,,,145,0,61,206
Boston,,,"2,960",45,"1,640","4,645"
Bourne,,,836,1,262,"1,099"
Boxborough,,,117,0,33,150
Boxford,,,304,1,88,393
Boylston,,,149,0,54,203
Braintree,,,730,2,328,"1,060"
Brewster,,,547,0,157,704
Bridgewater,,,437,2,151,590
Brimfield,,,194,0,88,282
Brockton,,,861,1,326,"1,188"
Brookfield,,,158,0,82,240
Brookline,,,361,0,131,492
Buckland,,,16,1,7,24
Burlington,,,398,1,120,519
Cambridge,,,307,2,120,429
Canton,,,418,2,147,567
Carlisle,,,128,0,29,157
Carver,,,442,2,151,595
Charlemont,,,9,0,5,14
Charlton,,,417,0,131,548
Chatham,,,541,0,155,696
Chelmsford,,,805,2,293,"1,100"
Chelsea,,,135,0,56,191
Cheshire,,,29,0,7,36
Chester,,,37,0,13,50
Chesterfield,,,23,0,2,25
Chicopee,,,730,12,203,945
Chilmark,,,24,0,7,31
Clarksburg,,,21,0,8,29
Clinton,,,227,1,61,289
Cohasset,,,248,0,95,343
Colrain,,,11,0,5,16
Concord,,,360,0,121,481
Conway,,,33,0,7,40
Cummington,,,6,0,3,9
Dalton,,,76,0,20,96
Danvers,,,496,0,172,668
Dartmouth,,,581,1,190,772
Dedham,,,444,2,191,637
Deerfield,,,51,0,23,74
Dennis,,,937,0,264,"1,201"
Dighton,,,115,0,46,161
Douglas,,,320,0,90,410
Dover,,,215,0,73,288
Dracut,,,676,0,208,884
Dudley,,,237,1,81,319
Dunstable,,,103,0,22,125
Duxbury,,,583,2,188,773
"E. Bridgewater",,,319,0,124,443
"E. Brookfield",,,118,0,58,176
"E. Longmeadow",,,389,0,150,539
Eastham,,,269,0,54,323
Easthampton,,,152,0,54,206
Easton,,,346,1,149,496
Edgartown,,,96,0,32,128
Egremont,,,17,0,5,22
Erving,,,51,0,17,68
Essex,,,152,0,57,209
Everett,,,271,2,120,393
Fairhaven,,,279,0,122,401
"Fall River",,,689,3,265,957
Falmouth,,,"1,439",4,441,"1,884"
Fitchburg,,,495,1,152,648
Florida,,,10,0,3,13
Foxborough,,,456,1,134,591
Framingham,,,790,3,225,"1,018"
Franklin,,,559,2,174,735
Freetown,,,161,2,47,210
Gardner,,,347,1,118,466
Georgetown,,,228,0,66,294
Gill,,,31,15,0,46
Gloucester,,,896,1,410,"1,307"
Goshen,,,14,0,6,20
Gosnold,,,2,0,1,3
Grafton,,,640,1,300,941
Granby,,,113,0,33,146
Granville,,,77,0,13,90
"Great Barrington",,,39,0,15,54
Greenfield,,,164,0,24,188
Groton,,,245,1,72,318
Groveland,,,269,1,100,370
Hadley,,,80,0,23,103
Halifax,,,223,1,81,305
Hamilton,,,236,2,66,304
