City/Town,Ward,Pct,"David D'arcangelo","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,92,0,52,144
Abington,-,2,97,0,29,126
Abington,-,3,91,1,46,138
Abington,-,4,113,0,45,158
Abington,-,5,134,0,43,177
Acton,-,1,36,0,9,45
Acton,-,2,70,0,19,89
Acton,-,3,72,1,11,84
Acton,-,4,77,0,22,99
Acton,-,5,51,0,12,63
Acton,-,6,82,0,15,97
Acushnet,-,1,53,0,15,68
Acushnet,-,2,69,0,26,95
Acushnet,-,3,69,0,17,86
Adams,-,1,8,0,2,10
Adams,-,2,8,0,6,14
Adams,-,3,9,0,6,15
Adams,-,4,9,0,0,9
Adams,-,5,13,0,3,16
Agawam,-,1,44,0,22,66
Agawam,-,2,74,0,35,109
Agawam,-,3,41,0,19,60
Agawam,-,4,61,0,20,81
Agawam,-,5,72,1,40,113
Agawam,-,6,53,0,20,73
Agawam,-,7,79,0,25,104
Agawam,-,8,71,0,29,100
Alford,-,1,7,0,1,8
Amesbury,-,1,81,1,14,96
Amesbury,-,2,49,0,17,66
Amesbury,-,3,52,0,19,71
Amesbury,-,4,73,0,19,92
Amesbury,-,5,88,2,28,118
Amesbury,-,6,52,0,16,68
Amherst,-,1,5,0,1,6
Amherst,-,2,12,0,3,15
Amherst,-,3,4,0,5,9
Amherst,-,4,4,0,1,5
Amherst,-,5,5,0,3,8
Amherst,-,6,19,0,2,21
Amherst,-,7,13,0,8,21
Amherst,-,8,22,0,6,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,67,0,24,91
Andover,-,2,104,0,18,122
Andover,-,3,70,0,23,93
Andover,-,4,73,0,22,95
Andover,-,5,82,0,19,101
Andover,-,6,81,0,25,106
Andover,-,7,80,0,29,109
Andover,-,7A,28,0,2,30
Andover,-,8,105,1,19,125
Andover,-,9,90,0,21,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,10,0,4,14
Arlington,-,2,23,0,7,30
Arlington,-,3,17,0,2,19
Arlington,-,4,19,0,6,25
Arlington,-,5,14,0,5,19
Arlington,-,6,25,0,5,30
Arlington,-,7,29,0,1,30
Arlington,-,8,34,0,7,41
Arlington,-,9,46,0,8,54
Arlington,-,10,21,0,6,27
Arlington,-,11,35,0,20,55
Arlington,-,12,46,1,11,58
Arlington,-,13,45,0,26,71
Arlington,-,14,29,1,10,40
Arlington,-,15,31,0,12,43
Arlington,-,16,35,0,7,42
Arlington,-,17,17,0,8,25
Arlington,-,18,42,0,16,58
Arlington,-,19,34,0,13,47
Arlington,-,20,24,0,12,36
Arlington,-,21,29,0,7,36
Ashburnham,-,1,147,0,45,192
Ashby,-,1,113,0,20,133
Ashfield,-,1,20,0,7,27
Ashland,-,1,39,0,5,44
Ashland,-,2,40,0,10,50
Ashland,-,3,39,0,21,60
Ashland,-,4,36,0,16,52
Ashland,-,5,66,0,15,81
Athol,-,1,251,0,133,384
Athol,-,2,208,0,78,286
Athol,-,3,193,1,85,279
Attleboro,1,A,75,0,26,101
Attleboro,1,B,99,1,38,138
Attleboro,2,A,111,0,49,160
Attleboro,2,B,99,0,41,140
Attleboro,3,A,93,0,53,146
Attleboro,3,B,81,0,37,118
Attleboro,4,A,78,0,31,109
Attleboro,4,B,141,0,86,227
Attleboro,5,A,34,0,13,47
Attleboro,5,B,78,0,38,116
Attleboro,6,A,73,0,36,109
Attleboro,6,B,80,1,38,119
Auburn,-,1,62,0,29,91
Auburn,-,2,75,0,37,112
Auburn,-,3,81,0,24,105
Auburn,-,4,62,0,24,86
Auburn,-,5,51,0,23,74
Avon,-,1,94,0,39,133
Ayer,-,1,77,0,21,98
Ayer,-,2,85,0,24,109
Barnstable,-,1,264,0,68,332
Barnstable,-,2,230,0,60,290
Barnstable,-,3,128,0,21,149
Barnstable,-,4,192,0,68,260
Barnstable,-,5,315,0,79,394
Barnstable,-,6,193,0,69,262
Barnstable,-,7,254,0,79,333
Barnstable,-,8,97,0,28,125
Barnstable,-,9,53,0,11,64
Barnstable,-,10,155,0,36,191
Barnstable,-,11,266,0,70,336
Barnstable,-,12,160,0,47,207
Barnstable,-,13,143,0,43,186
Barre,-,1,94,0,27,121
Barre,-,2,83,0,28,111
Becket,-,1,18,1,7,26
Bedford,-,1,69,0,15,84
Bedford,-,2,58,0,22,80
Bedford,-,3,60,0,18,78
Bedford,-,4,63,14,1,78
Belchertown,-,A,70,0,26,96
Belchertown,-,B,38,0,10,48
Belchertown,-,C,70,0,16,86
Belchertown,-,D,41,0,12,53
Bellingham,-,1,51,1,15,67
Bellingham,-,2,62,0,25,87
Bellingham,-,3,63,0,29,92
Bellingham,-,4,42,1,9,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,30,0,16,46
Belmont,-,1,44,0,22,66
Belmont,-,2,68,0,30,98
Belmont,-,3,44,0,16,60
Belmont,-,4,45,0,19,64
Belmont,-,5,49,0,15,64
Belmont,-,6,45,1,18,64
Belmont,-,7,45,0,15,60
Belmont,-,8,83,0,36,119
Berkley,-,1,72,0,29,101
Berkley,-,2,48,0,15,63
Berlin,-,1,102,0,41,143
Bernardston,-,1,37,0,7,44
Beverly,1,1,53,0,22,75
Beverly,1,2,46,0,20,66
Beverly,2,1,29,0,8,37
Beverly,2,2,52,0,12,64
Beverly,3,1,28,0,6,34
Beverly,3,2,25,0,11,36
Beverly,4,1,48,0,12,60
Beverly,4,2,65,0,21,86
Beverly,5,1,63,1,28,92
Beverly,5,2,64,0,13,77
