City/Town,Ward,Pct,"John J. Toomey","Michael J. Lombardi","Michael J. Amato","Doreen V. Blane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,,
Cambridge,1,1,387,488,40,37,0,0,952
Cambridge,1,2,473,533,54,49,0,0,"1,109"
Cambridge,1,3,374,535,46,39,0,0,994
Cambridge,1,4,462,499,112,90,0,0,"1,163"
Cambridge,1,5,477,501,88,82,0,0,"1,148"
Cambridge,2,1,361,265,126,119,0,0,871
Cambridge,2,2,341,285,127,122,0,0,875
Cambridge,2,3,404,381,231,229,0,0,"1,245"
Cambridge,2,4,276,279,76,69,0,0,700
Cambridge,2,5,220,158,180,180,0,0,738
Cambridge,3,1,331,320,88,82,0,0,821
Cambridge,3,2,298,268,91,89,0,0,746
Cambridge,3,3,437,325,125,131,0,0,"1,018"
Cambridge,3,4,320,269,245,242,0,0,"1,076"
Cambridge,3,5,363,269,285,280,0,0,"1,197"
Cambridge,4,1,291,228,307,299,0,0,"1,125"
Cambridge,4,2,243,203,317,312,0,0,"1,075"
Cambridge,4,3,268,209,321,325,0,0,"1,123"
Cambridge,4,4,218,164,435,444,0,0,"1,261"
Cambridge,4,5,344,266,427,421,0,0,"1,458"
TOTALS,,,"6,888","6,445","3,721","3,641",0,0,"20,695"
