City/Town,Ward,Pct,"Mickey Roache","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,361,3,130,494
Boston,1,2,250,3,67,320
Boston,1,3,483,6,152,641
Boston,1,4,167,3,56,226
Boston,1,5,241,5,98,344
Boston,1,6,221,1,83,305
Boston,1,7,272,10,101,383
Boston,1,8,362,3,99,464
Boston,1,9,261,3,81,345
Boston,1,10,159,0,66,225
Boston,1,11,466,6,173,645
Boston,1,12,489,6,182,677
Boston,1,13,549,6,219,774
Boston,1,14,303,4,111,418
Boston,1,15,4,0,0,4
Boston,2,1,693,9,269,971
Boston,2,2,654,9,192,855
Boston,2,3,587,9,212,808
Boston,2,4,437,7,132,576
Boston,2,5,571,7,185,763
Boston,2,6,735,10,217,962
Boston,2,7,464,5,150,619
Boston,3,1,"1,174",10,489,"1,673"
Boston,3,2,427,6,204,637
Boston,3,3,430,6,164,600
Boston,3,4,503,4,216,723
Boston,3,5,893,8,333,"1,234"
Boston,3,6,855,9,406,"1,270"
Boston,3,7,"1,128",9,367,"1,504"
Boston,3,8,721,6,508,"1,235"
Boston,4,1,703,3,307,"1,013"
Boston,4,2,770,10,312,"1,092"
Boston,4,3,476,5,152,633
Boston,4,4,695,4,252,951
Boston,4,5,441,6,177,624
Boston,4,6,365,10,130,505
Boston,4,7,424,4,152,580
Boston,4,8,323,10,95,428
Boston,4,9,161,4,50,215
Boston,4,10,135,1,38,174
Boston,5,1,"1,080",11,547,"1,638"
Boston,5,2,595,9,193,797
Boston,5,3,567,5,285,857
Boston,5,4,603,7,260,870
Boston,5,5,212,3,129,344
Boston,5,6,520,8,248,776
Boston,5,7,669,12,333,"1,014"
Boston,5,8,602,7,282,891
Boston,5,9,753,14,294,"1,061"
Boston,5,10,478,5,163,646
Boston,5,11,408,7,189,604
Boston,6,1,638,9,210,857
Boston,6,2,369,3,76,448
Boston,6,3,469,4,99,572
Boston,6,4,481,5,129,615
Boston,6,5,479,3,121,603
Boston,6,6,593,5,112,710
Boston,6,7,566,2,117,685
Boston,6,8,586,2,145,733
Boston,6,9,615,8,135,758
Boston,7,1,576,2,119,697
Boston,7,2,653,4,139,796
Boston,7,3,826,11,180,"1,017"
Boston,7,4,592,8,136,736
Boston,7,5,378,1,75,454
Boston,7,6,384,8,92,484
Boston,7,7,299,4,72,375
Boston,7,8,299,4,76,379
Boston,7,9,330,5,81,416
Boston,7,10,257,5,193,455
Boston,8,1,199,4,126,329
Boston,8,2,546,4,174,724
Boston,8,3,305,1,94,400
Boston,8,4,163,2,53,218
Boston,8,5,305,4,178,487
Boston,8,6,125,2,58,185
Boston,8,7,245,5,83,333
Boston,9,1,477,5,263,745
Boston,9,2,670,3,226,899
Boston,9,3,767,15,263,"1,045"
Boston,9,4,430,2,186,618
Boston,9,5,554,9,256,819
Boston,10,1,250,3,104,357
Boston,10,2,290,3,115,408
Boston,10,3,269,3,87,359
Boston,10,4,453,6,238,697
Boston,10,5,334,11,134,479
Boston,10,6,292,5,106,403
Boston,10,7,381,2,168,551
Boston,10,8,461,4,135,600
Boston,10,9,637,4,195,836
Boston,11,1,286,1,96,383
Boston,11,2,372,4,197,573
Boston,11,3,289,3,129,421
Boston,11,4,531,8,175,714
Boston,11,5,429,6,169,604
Boston,11,6,376,2,140,518
Boston,11,7,531,5,192,728
Boston,11,8,557,7,177,741
Boston,11,9,385,2,147,534
Boston,11,10,479,2,180,661
Boston,12,1,464,5,225,694
Boston,12,2,602,3,204,809
Boston,12,3,325,6,103,434
Boston,12,4,286,3,118,407
Boston,12,5,222,6,118,346
Boston,12,6,275,2,71,348
Boston,12,7,558,9,255,822
Boston,12,8,201,5,86,292
Boston,12,9,269,3,137,409
Boston,13,1,353,10,156,519
Boston,13,2,146,0,46,192
Boston,13,3,341,5,146,492
Boston,13,4,238,0,92,330
Boston,13,5,210,1,95,306
Boston,13,6,399,6,153,558
Boston,13,7,401,5,93,499
Boston,13,8,321,10,105,436
Boston,13,9,404,4,126,534
Boston,13,10,657,7,250,914
Boston,14,1,476,4,190,670
Boston,14,2,648,2,244,894
Boston,14,3,316,6,148,470
Boston,14,4,375,5,183,563
Boston,14,5,289,2,114,405
Boston,14,6,287,4,107,398
Boston,14,7,321,3,152,476
Boston,14,8,344,1,112,457
Boston,14,9,280,3,103,386
Boston,14,10,313,1,149,463
Boston,14,11,244,4,85,333
Boston,14,12,173,0,100,273
Boston,14,13,307,0,121,428
Boston,14,14,320,2,139,461
Boston,15,1,363,6,136,505
Boston,15,2,258,5,92,355
Boston,15,3,136,2,76,214
Boston,15,4,405,7,143,555
Boston,15,5,308,1,98,407
Boston,15,6,218,4,56,278
Boston,15,7,238,3,93,334
Boston,15,8,218,1,108,327
Boston,15,9,223,5,100,328
Boston,16,1,275,3,126,404
Boston,16,2,246,4,68,318
Boston,16,3,384,9,149,542
Boston,16,4,419,3,102,524
Boston,16,5,449,4,136,589
Boston,16,6,476,5,188,669
Boston,16,7,568,8,142,718
Boston,16,8,500,3,146,649
