Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,5,1,"1,237",120,186,"1,543"
Newton,5,2,"1,310",102,206,"1,618"
Newton,5,3,"1,571",133,247,"1,951"
Newton,5,4,"1,549",91,217,"1,857"
Newton,6,1,"1,144",133,267,"1,544"
Newton,6,2,"1,343",113,183,"1,639"
Newton,6,3,"1,462",94,210,"1,766"
Newton,6,4,"1,574",109,229,"1,912"
Newton,7,1,"1,131",126,227,"1,484"
Newton,7,3,431,40,64,535
Newton,7,4,660,59,123,842
Newton,8,1,"1,489",182,255,"1,926"
Newton,8,2,"1,342",179,270,"1,791"
Newton,8,3,"1,309",145,316,"1,770"
Newton,8,4,816,120,209,"1,145"
TOTALS,,,"18,368","1,746","3,209","23,323"
