City/Town,Ward,Pct,"Rachel Kaprielian","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,177,0,61,238
Belmont,-,2,116,0,35,151
Belmont,-,3,120,2,59,181
Belmont,-,4,124,0,37,161
Belmont,-,5,125,0,40,165
Belmont,-,6,148,3,55,206
Belmont,-,7,111,1,23,135
Belmont,-,8,135,1,40,176
Boston,4,2,52,1,56,109
Boston,4,5,56,2,46,104
Boston,4,6,35,0,25,60
Boston,4,7,38,0,20,58
Boston,4,8,51,3,35,89
Boston,4,9,8,0,7,15
Boston,4,10,6,0,0,6
Boston,5,2,42,0,24,66
Boston,5,2A,0,0,0,0
Boston,5,6,22,0,10,32
Boston,5,7,39,1,9,49
Boston,5,8,30,0,13,43
Boston,5,9,38,0,16,54
Boston,5,10,24,0,12,36
Boston,21,1,20,1,9,30
Boston,21,2,5,0,3,8
Boston,21,3,10,1,5,16
Boston,21,5,14,0,4,18
Boston,21,8,16,0,6,22
Boston,21,9,17,1,19,37
Boston,21,10,29,1,26,56
Boston,21,11,17,0,10,27
Boston,21,12,39,3,71,113
Boston,21,13,126,0,191,317
Boston,21,14,11,1,5,17
Boston,21,15,19,0,6,25
Boston,21,16,41,1,30,72
Boston,22,3,25,0,19,44
Boston,22,4,33,1,16,50
Boston,22,6,18,0,4,22
Boston,22,7,33,3,25,61
Boston,22,8,23,1,20,44
Boston,22,9,22,0,9,31
Boston,22,10,44,1,19,64
Boston,22,11,25,0,12,37
Boston,22,12,42,2,28,72
Boston,22,13,14,2,12,28
Watertown,-,1,76,0,14,90
Watertown,-,2,72,2,11,85
Watertown,-,3,108,0,14,122
Watertown,-,4,110,1,17,128
Watertown,-,5,87,1,10,98
Watertown,-,6,60,0,13,73
Watertown,-,7,108,0,14,122
Watertown,-,8,78,0,14,92
Watertown,-,9,68,0,15,83
Watertown,-,10,91,0,7,98
Watertown,-,11,78,0,7,85
Watertown,-,12,84,2,11,97
TOTALS,,,"3,160",39,"1,319","4,518"
