City/Town,Ward,Pct,"Edward J. Markey","Gabriel E. Gomez","Richard A. Heos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Twelve Visions"
Abington,-,1,202,323,2,2,0,529
Abington,-,2,209,312,2,3,0,526
Abington,-,3,219,321,3,4,0,547
Abington,-,4,248,360,3,2,0,613
Abington,-,5,265,365,1,0,0,631
Acton,-,1,485,216,0,0,0,701
Acton,-,2,472,317,1,1,1,792
Acton,-,3,677,319,0,5,0,"1,001"
Acton,-,4,671,295,4,3,1,974
Acton,-,5,654,222,0,3,2,881
Acton,-,6,461,323,2,0,2,788
Acushnet,-,1,447,370,14,0,14,845
Acushnet,-,2,385,419,12,0,10,826
Acushnet,-,3,418,457,12,0,8,895
Adams,-,1,138,65,0,0,0,203
Adams,-,2,145,76,1,0,0,222
Adams,-,3,156,64,0,1,0,221
Adams,-,4,154,51,2,0,0,207
Adams,-,5,187,79,1,0,0,267
Agawam,-,1,166,279,1,0,0,446
Agawam,-,2,253,493,3,3,0,752
Agawam,-,3,214,286,2,0,0,502
Agawam,-,4,196,325,1,0,0,522
Agawam,-,5,252,425,1,2,0,680
Agawam,-,6,193,395,0,0,0,588
Agawam,-,7,199,389,2,3,0,593
Agawam,-,8,270,417,3,1,0,691
Alford,-,1,106,37,2,0,1,146
Amesbury,-,1,279,317,2,0,1,599
Amesbury,-,2,227,184,1,0,0,412
Amesbury,-,3,260,235,2,2,0,499
Amesbury,-,4,180,189,5,1,0,375
Amesbury,-,5,190,278,2,1,0,471
Amesbury,-,6,251,184,1,0,1,437
Amherst,-,1,309,30,2,2,0,343
Amherst,-,2,576,91,1,3,0,671
Amherst,-,3,209,30,1,0,0,240
Amherst,-,4,176,12,1,0,0,189
Amherst,-,5,457,51,1,0,1,510
Amherst,-,6,698,98,2,0,0,798
Amherst,-,7,570,83,4,2,0,659
Amherst,-,8,885,121,0,1,0,"1,007"
Amherst,-,9,478,37,0,2,0,517
Amherst,-,10,203,14,0,1,0,218
Andover,-,1,373,320,1,0,1,695
Andover,-,2,378,413,2,1,1,795
Andover,-,3,403,393,1,3,0,800
Andover,-,4,312,423,1,0,0,736
Andover,-,5,304,390,2,5,0,701
Andover,-,6,293,429,1,1,1,725
Andover,-,7,283,347,0,3,1,634
Andover,-,7A,81,98,0,0,0,179
Andover,-,8,374,477,0,2,1,854
Andover,-,9,327,427,2,3,0,759
Andover,-,9A,2,4,0,0,0,6
Aquinnah,-,1,105,21,0,0,0,126
Arlington,-,1,300,69,7,1,0,377
Arlington,-,2,457,164,2,2,0,625
Arlington,-,3,504,105,3,0,0,612
Arlington,-,4,462,111,3,0,0,576
Arlington,-,5,341,114,2,0,0,457
Arlington,-,6,442,119,4,0,0,565
Arlington,-,7,391,120,3,0,0,514
Arlington,-,8,634,132,1,0,4,771
Arlington,-,9,453,164,2,3,0,622
Arlington,-,10,597,133,3,3,0,736
Arlington,-,11,515,184,1,3,0,703
Arlington,-,12,639,215,2,2,0,858
Arlington,-,13,347,288,0,0,1,636
Arlington,-,14,467,134,3,0,0,604
Arlington,-,15,443,191,2,4,0,640
Arlington,-,16,512,190,3,3,0,708
Arlington,-,17,307,103,1,0,1,412
Arlington,-,18,404,270,5,0,0,679
Arlington,-,19,514,187,4,0,0,705
Arlington,-,20,489,134,1,0,0,624
Arlington,-,21,437,127,5,0,1,570
Ashburnham,-,1,530,752,13,0,9,"1,304"
Ashby,-,1,343,534,10,2,1,890
Ashfield,-,1,423,121,3,0,0,547
Ashland,-,1,308,229,2,0,1,540
Ashland,-,2,313,322,1,0,0,636
Ashland,-,3,338,295,3,0,2,638
Ashland,-,4,406,258,3,0,1,668
Ashland,-,5,351,295,2,0,2,650
Athol,-,1,220,378,3,2,0,603
Athol,-,2,177,263,5,0,0,445
Athol,-,3,206,276,2,0,0,484
Attleboro,1,A,198,200,3,1,0,402
Attleboro,1,B,183,221,1,1,0,406
Attleboro,2,A,260,311,1,0,0,572
Attleboro,2,B,210,241,2,0,0,453
Attleboro,3,A,252,274,2,0,0,528
Attleboro,3,B,275,301,0,0,0,576
Attleboro,4,A,161,172,2,2,0,337
Attleboro,4,B,250,373,0,0,0,623
Attleboro,5,A,127,102,3,1,0,233
Attleboro,5,B,183,243,3,0,0,429
Attleboro,6,A,173,180,1,1,0,355
Attleboro,6,B,189,255,3,0,0,447
Auburn,-,1,288,416,4,1,0,709
Auburn,-,2,285,427,2,0,0,714
Auburn,-,3,290,439,1,0,0,730
Auburn,-,4,253,347,4,1,0,605
Auburn,-,5,219,372,0,3,0,594
Avon,-,1,389,475,4,0,0,868
Ayer,-,1,308,345,3,1,1,658
Ayer,-,2,261,339,3,3,0,606
Barnstable,-,1,568,701,1,0,2,"1,272"
Barnstable,-,2,349,568,3,0,1,921
Barnstable,-,3,274,339,2,0,1,616
Barnstable,-,4,394,557,2,0,1,954
Barnstable,-,5,429,782,3,1,0,"1,215"
Barnstable,-,6,389,535,3,1,0,928
Barnstable,-,7,507,700,4,2,0,"1,213"
Barnstable,-,8,227,277,0,0,2,506
Barnstable,-,9,172,127,3,0,0,302
Barnstable,-,10,276,437,2,0,2,717
Barnstable,-,11,448,657,2,2,2,"1,111"
Barnstable,-,12,322,545,0,0,3,870
Barnstable,-,13,357,355,3,0,1,716
Barre,-,1,213,359,0,0,0,572
Barre,-,2,156,275,3,4,2,440
Becket,-,1,266,109,0,0,0,375
Bedford,-,1,514,366,6,5,0,891
Bedford,-,2,353,325,1,2,0,681
Bedford,-,3,571,344,3,2,0,920
