City/Town,,,"Edward J. Markey","Gabriel E. Gomez","Richard A. Heos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Twelve Visions"
Abington,,,"1,143","1,681",11,11,0,"2,846"
Acton,,,"3,420","1,692",7,12,6,"5,137"
Acushnet,,,"1,250","1,246",38,0,32,"2,566"
Adams,,,780,335,4,1,0,"1,120"
Agawam,,,"1,743","3,009",13,9,0,"4,774"
Alford,,,106,37,2,0,1,146
Amesbury,,,"1,387","1,387",13,4,2,"2,793"
Amherst,,,"4,561",567,12,11,1,"5,152"
Andover,,,"3,130","3,721",10,18,5,"6,884"
Aquinnah,,,105,21,0,0,0,126
Arlington,,,"9,655","3,254",57,21,7,"12,994"
Ashburnham,,,530,752,13,0,9,"1,304"
Ashby,,,343,534,10,2,1,890
Ashfield,,,423,121,3,0,0,547
Ashland,,,"1,716","1,399",11,0,6,"3,132"
Athol,,,603,917,10,2,0,"1,532"
Attleboro,,,"2,461","2,873",21,6,0,"5,361"
Auburn,,,"1,335","2,001",11,5,0,"3,352"
Avon,,,389,475,4,0,0,868
Ayer,,,569,684,6,4,1,"1,264"
Barnstable,,,"4,712","6,580",28,6,15,"11,341"
Barre,,,369,634,3,4,2,"1,012"
Becket,,,266,109,0,0,0,375
Bedford,,,"1,843","1,383",11,11,0,"3,248"
Belchertown,,,"1,350","1,144",9,3,0,"2,506"
Bellingham,,,938,"1,380",3,5,0,"2,326"
Belmont,,,"4,576","2,191",17,14,2,"6,800"
Berkley,,,289,523,7,0,0,819
Berlin,,,343,419,3,3,0,768
Bernardston,,,224,190,4,1,0,419
Beverly,,,"3,787","3,321",22,13,0,"7,143"
Billerica,,,"2,753","4,098",22,17,5,"6,895"
Blackstone,,,463,731,7,1,0,"1,202"
Blandford,,,98,191,2,0,1,292
Bolton,,,583,703,5,1,2,"1,294"
Boston,,,"70,223","21,457",320,294,39,"92,333"
Bourne,,,"1,637","2,618",19,6,1,"4,281"
Boxborough,,,736,591,1,5,1,"1,334"
Boxford,,,715,"1,396",7,7,1,"2,126"
Boylston,,,419,660,5,2,0,"1,086"
Braintree,,,"3,191","4,373",21,43,4,"7,632"
Brewster,,,"1,546","1,485",12,4,2,"3,049"
Bridgewater,,,"1,402","2,243",9,8,0,"3,662"
Brimfield,,,283,520,4,0,2,809
Brockton,,,"6,817","3,751",57,26,8,"10,659"
Brookfield,,,250,413,0,1,1,665
Brookline,,,"10,480","2,260",15,15,8,"12,778"
Buckland,,,328,129,2,2,2,463
Burlington,,,"2,135","2,455",20,11,1,"4,622"
Cambridge,,,"18,759","2,248",53,48,8,"21,116"
Canton,,,"2,226","2,500",10,14,3,"4,753"
Carlisle,,,919,685,4,3,3,"1,614"
Carver,,,716,"1,217",5,6,5,"1,949"
Charlemont,,,174,100,1,0,0,275
Charlton,,,613,"1,454",7,2,1,"2,077"
Chatham,,,"1,030","1,403",8,0,4,"2,445"
Chelmsford,,,"3,347","4,383",22,15,3,"7,770"
Chelsea,,,"2,022",683,15,0,39,"2,759"
Cheshire,,,310,194,8,0,1,513
Chester,,,95,184,2,0,1,282
Chesterfield,,,163,143,2,0,0,308
Chicopee,,,"3,352","3,945",49,17,0,"7,363"
Chilmark,,,255,79,0,0,0,334
Clarksburg,,,144,79,1,0,0,224
Clinton,,,"1,355","1,617",26,7,8,"3,013"
Cohasset,,,"1,029","1,780",3,4,6,"2,822"
Colrain,,,194,127,3,0,0,324
Concord,,,"3,635","1,674",10,4,3,"5,326"
Conway,,,448,162,2,0,0,612
Cummington,,,159,66,1,0,0,226
Dalton,,,803,414,10,3,855,"2,085"
Danvers,,,"2,137","2,621",20,13,2,"4,793"
Dartmouth,,,"2,226","2,271",14,7,0,"4,518"
Dedham,,,"2,885","2,846",26,21,1,"5,779"
Deerfield,,,812,422,6,0,0,"1,240"
Dennis,,,"2,062","2,456",15,0,7,"4,540"
Dighton,,,336,626,6,2,0,970
Douglas,,,367,933,3,5,1,"1,309"
Dover,,,626,"1,026",4,4,3,"1,663"
Dracut,,,"1,807","3,349",34,0,25,"5,215"
Dudley,,,798,"1,342",28,7,2,"2,177"
Dunstable,,,254,409,2,1,2,668
Duxbury,,,"1,424","2,248",7,3,0,"3,682"
"E. Bridgewater",,,794,"1,372",3,6,3,"2,178"
"E. Brookfield",,,125,323,0,0,2,450
"E. Longmeadow",,,"1,129","1,996",10,5,2,"3,142"
Eastham,,,994,866,8,7,0,"1,875"
Easthampton,,,"2,124","1,133",15,3,7,"3,282"
