City/Town,,,"Cellucci and Swift","Harshbarger and Tolman","Cook and Israel","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Abington,,,"2,726","1,929",92,11,76,"4,834"
Acton,,,"3,909","3,675",124,5,141,"7,854"
Acushnet,,,"1,606","1,736",56,5,62,"3,465"
Adams,,,"1,406","1,286",41,3,58,"2,794"
Agawam,,,"4,504","3,657",144,1,99,"8,405"
Alford,,,115,73,4,0,1,193
Amesbury,,,"2,346","1,961",114,3,54,"4,478"
Amherst,,,"1,558","5,165",103,2,63,"6,891"
Andover,,,"7,002","4,689",174,12,92,"11,969"
Aquinnah,,,50,109,1,0,5,165
Arlington,,,"7,341","10,762",281,45,243,"18,672"
Ashburnham,,,878,776,37,0,31,"1,722"
Ashby,,,567,363,20,0,6,956
Ashfield,,,263,411,20,1,9,704
Ashland,,,"2,256","1,926",75,8,31,"4,296"
Athol,,,"1,643","1,191",50,4,32,"2,920"
Attleboro,,,"5,209","4,101",170,23,84,"9,587"
Auburn,,,"3,740","2,586",99,0,76,"6,501"
Avon,,,968,731,34,0,40,"1,773"
Ayer,,,"1,028",634,55,3,19,"1,739"
Barnstable,,,"10,438","7,881",311,20,330,"18,980"
Barre,,,"1,000",718,41,5,38,"1,802"
Becket,,,253,230,13,1,5,502
Bedford,,,"2,630","2,403",98,0,46,"5,177"
Belchertown,,,"1,731","1,899",68,4,48,"3,750"
Bellingham,,,"2,517","1,853",81,1,60,"4,512"
Belmont,,,"4,807","5,691",110,15,126,"10,749"
Berkley,,,795,579,27,0,21,"1,422"
Berlin,,,749,242,29,2,16,"1,038"
Bernardston,,,387,290,13,0,7,697
Beverly,,,"7,111","5,913",265,19,234,"13,542"
Billerica,,,"6,757","4,544",269,28,119,"11,717"
Blackstone,,,"1,169",928,42,6,29,"2,174"
Blandford,,,218,154,16,0,3,391
Bolton,,,"1,101",514,30,0,18,"1,663"
Boston,,,"46,554","71,984","1,991",9,"3,235","123,773"
Bourne,,,"3,756","2,685",122,1,140,"6,704"
Boxborough,,,971,705,23,3,14,"1,716"
Boxford,,,"2,163",929,68,3,42,"3,205"
Boylston,,,"1,052",534,34,1,21,"1,642"
Braintree,,,"7,452","5,452",197,25,292,"13,418"
Brewster,,,"2,417","2,018",95,5,84,"4,619"
Bridgewater,,,"3,493","2,693",111,12,90,"6,399"
Brimfield,,,592,443,19,1,16,"1,071"
Brockton,,,"9,615","8,627",301,35,312,"18,890"
Brookfield,,,584,341,30,0,24,979
Brookline,,,"5,345","11,809",247,7,246,"17,654"
Buckland,,,308,334,17,1,11,671
Burlington,,,"4,522","3,304",148,12,109,"8,095"
Cambridge,,,"6,584","20,209",403,37,331,"27,564"
Canton,,,"4,395","3,594",122,13,137,"8,261"
Carlisle,,,"1,145",898,32,0,11,"2,086"
Carver,,,"2,059","1,347",73,15,57,"3,551"
Charlemont,,,193,170,17,0,2,382
Charlton,,,"2,103","1,094",64,2,37,"3,300"
Chatham,,,"2,225","1,403",67,5,78,"3,778"
Chelmsford,,,"7,607","4,856",215,27,209,"12,914"
Chelsea,,,"1,948","2,432",83,0,184,"4,647"
Cheshire,,,648,491,29,0,12,"1,180"
Chester,,,225,162,14,0,1,402
Chesterfield,,,214,165,15,0,4,398
Chicopee,,,"6,937","7,664",306,25,208,"15,140"
Chilmark,,,224,285,13,1,9,532
Clarksburg,,,353,199,6,0,12,570
Clinton,,,"2,425","1,684",62,6,63,"4,240"
Cohasset,,,"2,033","1,280",39,4,54,"3,410"
Colrain,,,252,288,9,0,7,556
Concord,,,"3,570","3,785",97,5,70,"7,527"
Conway,,,261,483,14,0,6,764
Cummington,,,149,168,5,1,3,326
Dalton,,,"1,155",913,20,0,48,"2,136"
Danvers,,,"5,217","3,788",144,20,113,"9,282"
Dartmouth,,,"4,852","4,929",147,0,230,"10,158"
Dedham,,,"4,837","4,067",141,23,163,"9,231"
Deerfield,,,822,"1,115",19,0,21,"1,977"
Dennis,,,"3,898","2,996",124,8,110,"7,136"
Dighton,,,871,767,20,1,27,"1,686"
Douglas,,,"1,400",593,28,0,19,"2,040"
Dover,,,"1,704",726,22,2,46,"2,500"
Dracut,,,"5,014","3,384",158,0,117,"8,673"
Dudley,,,"1,641","1,094",54,3,22,"2,814"
Dunstable,,,608,328,14,1,9,960
Duxbury,,,"3,503","2,141",99,9,51,"5,803"
"E. Bridgewater",,,"2,083","1,385",75,2,55,"3,600"
"E. Brookfield",,,415,241,12,1,7,676
"E. Longmeadow",,,"3,084","2,087",59,4,68,"5,302"
Eastham,,,"1,439","1,176",55,0,62,"2,732"
Easthampton,,,"2,549","2,436",98,8,65,"5,156"
