City/Town,Ward,Pct,"David F. Isakson","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,4,0,0,4
Amherst,-,2,3,0,2,5
Amherst,-,3,3,1,0,4
Amherst,-,4,5,0,1,6
Amherst,-,5,2,1,1,4
Amherst,-,6,11,1,0,12
Amherst,-,7,6,3,1,10
Amherst,-,8,8,2,1,11
Amherst,-,9,1,0,1,2
Amherst,-,10,0,0,0,0
Belchertown,-,A,22,3,3,28
Belchertown,-,B,19,0,2,21
Belchertown,-,C,27,0,4,31
Belchertown,-,D,11,0,3,14
Chesterfield,-,1,4,2,2,8
Cummington,-,1,3,0,0,3
Easthampton,-,1,11,3,4,18
Easthampton,-,2,5,0,3,8
Easthampton,-,3,15,1,2,18
Easthampton,-,4,14,3,3,20
Easthampton,-,5,32,2,6,40
Goshen,-,1,5,1,3,9
Granby,-,1,36,0,4,40
Granby,-,2,31,2,1,34
Hadley,-,1,33,0,4,37
Hatfield,-,1,15,0,3,18
Huntington,-,1,37,1,5,43
Middlefield,-,1,10,0,2,12
Northampton,1,A,6,0,1,7
Northampton,1,B,6,1,0,7
Northampton,2,A,2,2,1,5
Northampton,2,B,3,1,0,4
Northampton,3,A,3,2,0,5
Northampton,3,B,3,0,0,3
Northampton,4,A,2,0,2,4
Northampton,4,B,4,0,0,4
Northampton,5,A,2,0,0,2
Northampton,5,B,3,2,3,8
Northampton,6,A,5,4,1,10
Northampton,6,B,7,1,4,12
Northampton,7,A,5,2,3,10
Northampton,7,B,6,1,2,9
Pelham,-,1,7,0,2,9
Plainfield,-,1,6,0,0,6
"S. Hadley",-,A,16,2,0,18
"S. Hadley",-,B,47,1,2,50
"S. Hadley",-,C,37,3,3,43
"S. Hadley",-,D,10,0,0,10
"S. Hadley",-,E,32,2,4,38
Southampton,-,1,78,6,24,108
Ware,-,A,27,0,6,33
Ware,-,B,25,0,6,31
Ware,-,C,35,2,5,42
Westhampton,-,1,11,0,3,14
Williamsburg,-,1,20,4,0,24
Worthington,-,1,4,0,3,7
TOTALS,,,785,62,136,983
