City/Town,,,"David F. Isakson","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,43,8,7,58
Belchertown,,,79,3,12,94
Chesterfield,,,4,2,2,8
Cummington,,,3,0,0,3
Easthampton,,,77,9,18,104
Goshen,,,5,1,3,9
Granby,,,67,2,5,74
Hadley,,,33,0,4,37
Hatfield,,,15,0,3,18
Huntington,,,37,1,5,43
Middlefield,,,10,0,2,12
Northampton,,,57,16,17,90
Pelham,,,7,0,2,9
Plainfield,,,6,0,0,6
"S. Hadley",,,142,8,9,159
Southampton,,,78,6,24,108
Ware,,,87,2,17,106
Westhampton,,,11,0,3,14
Williamsburg,,,20,4,0,24
Worthington,,,4,0,3,7
TOTALS,,,785,62,136,983
